# file name; noise; peak f.; mag.; duration
20190220190020894_HFKVARY-R1_met.fits;14.5049;26506.3;29.6619;0.341333
20190220190024137_HFKVARY-R1_met.fits;15.0722;26537.1;41.1325;6.144
20190220190032670_HFKVARY-R1_met.fits;17.3167;26513.7;52.9608;0.682667
20190220190049225_HFKVARY-R1_met.fits;14.0361;26487.3;30.9449;3.24267
20190220190104756_HFKVARY-R1_met.fits;14.1439;26545.9;33.8346;5.12
20190220190113801_HFKVARY-R1_met.fits;14.7532;26547.4;31.3206;2.90133
20190220190123358_HFKVARY-R1_met.fits;16.1447;26526.9;34.8507;0.170667
20190220190125748_HFKVARY-R1_met.fits;27.0314;26482.9;55.5355;0.170667
20190220190029598_HFKVARY-R1_snap.fits;22.0646;26521;22.4809;0
20190220190131550_HFKVARY-R1_met.fits;12.6192;26522.5;30.6673;3.92533
20190220190140084_HFKVARY-R1_met.fits;14.8836;26543;34.0975;5.46133
20190220190148276_HFKVARY-R1_met.fits;17.5984;26512.2;46.309;2.90133
20190220190201417_HFKVARY-R1_met.fits;15.6353;26463.9;37.6551;1.70667
20190220190205172_HFKVARY-R1_met.fits;17.105;26499;36.8265;0.682667
20190220190208756_HFKVARY-R1_met.fits;17.8343;26455.1;36.6794;0.853333
20190220190216094_HFKVARY-R1_met.fits;14.5359;26513.7;31.3455;2.048
20190220190129673_HFKVARY-R1_snap.fits;20.7702;26523.9;15.2466;0
20190220190228894_HFKVARY-R1_met.fits;15.7066;26507.8;38.4945;0.170667
20190220190231966_HFKVARY-R1_met.fits;13.4111;26450.7;31.6939;0.170667
20190220190234697_HFKVARY-R1_met.fits;15.3647;26534.2;39.4927;5.12
20190220190244254_HFKVARY-R1_met.fits;18.6041;26528.3;43.6522;3.24267
20190220190251081_HFKVARY-R1_met.fits;15.034;26472.7;32.1504;3.072
20190220190256542_HFKVARY-R1_met.fits;21.1499;26449.2;51.3469;0.170667
20190220190259273_HFKVARY-R1_met.fits;19.5762;26521;40.6187;1.536
20190220190302857_HFKVARY-R1_met.fits;17.9558;26482.9;37.2037;0.170667
20190220190315998_HFKVARY-R1_met.fits;17.9722;26487.3;44.5106;0.853333
20190220190319412_HFKVARY-R1_met.fits;23.7173;26519.5;55.8805;2.38933
20190220190324190_HFKVARY-R1_met.fits;19.4385;26537.1;59.9249;0.512
20190220190229748_HFKVARY-R1_snap.fits;15.7885;26459.5;22.1708;0
20190220190333748_HFKVARY-R1_met.fits;21.7065;26547.4;55.3515;0.853333
20190220190336990_HFKVARY-R1_met.fits;20.2714;26521;60.6141;0.170667
20190220190339721_HFKVARY-R1_met.fits;18.2666;26540;37.8163;0.170667
20190220190352180_HFKVARY-R1_met.fits;16.9269;26453.6;40.1228;2.56
20190220190329822_HFKVARY-R1_snap.fits;21.9722;26497.6;11.2641;0
20190220190429897_HFKVARY-R1_snap.fits;18.3649;26535.6;16.6554;0
20190220190529972_HFKVARY-R1_snap.fits;23.6024;26478.5;11.7848;0
20190220190630046_HFKVARY-R1_snap.fits;19.4585;26468.3;14.0027;0
20190220190730121_HFKVARY-R1_snap.fits;22.6298;26474.1;13.3353;0
20190220190830196_HFKVARY-R1_snap.fits;25.5523;26488.8;15.9547;0
20190220190930270_HFKVARY-R1_snap.fits;19.3624;26462.4;18.633;0
20190220191030345_HFKVARY-R1_snap.fits;17.7614;26545.9;21.1698;0
20190220191144244_HFKVARY-R1_met.fits;15.9875;26547.4;33.8596;0.170667
20190220191151241_HFKVARY-R1_met.fits;17.9965;26534.2;42.3686;0.170667
20190220191156532_HFKVARY-R1_met.fits;27.3943;26540;56.1146;3.41333
20190220191203529_HFKVARY-R1_met.fits;16.3163;26541.5;34.2875;0.170667
20190220191206430_HFKVARY-R1_met.fits;21.3542;26547.4;58.2711;2.21867
20190220191216841_HFKVARY-R1_met.fits;22.0692;26541.5;47.1901;0.682667
20190220191219572_HFKVARY-R1_met.fits;19.4729;26541.5;46.7639;6.82667
20190220191130420_HFKVARY-R1_snap.fits;28.3042;26468.3;44.2991;0
20190220191232201_HFKVARY-R1_met.fits;26.0654;26471.2;64.3513;0.512
20190220191237321_HFKVARY-R1_met.fits;14.9779;26456.5;30.3207;3.92533
20190220191245684_HFKVARY-R1_met.fits;23.9423;26466.8;49.6446;10.24
20190220191259678_HFKVARY-R1_met.fits;24.5686;26458;62.1105;26.7947
20190220191230494_HFKVARY-R1_snap.fits;16.4438;26519.5;9.25135;0
20190220191333641_HFKVARY-R1_met.fits;25.7868;26452.1;56.9378;1.70667
20190220191337225_HFKVARY-R1_met.fits;23.9274;26462.4;48.7032;2.73067
20190220191351390_HFKVARY-R1_met.fits;29.077;26456.5;69.4317;5.97333
20190220191407774_HFKVARY-R1_met.fits;18.1008;26537.1;39.4862;0.170667
20190220191412212_HFKVARY-R1_met.fits;20.4564;26545.9;62.4508;2.38933
20190220191330569_HFKVARY-R1_snap.fits;17.4427;26481.4;13.8309;0
20190220191416649_HFKVARY-R1_met.fits;21.3041;26537.1;45.0083;10.752
20190220191434228_HFKVARY-R1_met.fits;29.4363;26543;63.2052;7.85067
20190220191445833_HFKVARY-R1_met.fits;26.1677;26456.5;59.3147;4.43733
20190220191454537_HFKVARY-R1_met.fits;28.1552;26450.7;67.0857;0.512
20190220191507849_HFKVARY-R1_met.fits;24.5376;26453.6;49.1154;0.341333
20190220191523892_HFKVARY-R1_met.fits;26.2842;26450.7;58.4283;2.38933
20190220191430644_HFKVARY-R1_snap.fits;12.2894;26507.8;11.4938;0
20190220191529865_HFKVARY-R1_met.fits;27.2616;26538.6;60.7448;0.341333
20190220191534473_HFKVARY-R1_met.fits;23.2332;26462.4;50.567;0.853333
20190220191538910_HFKVARY-R1_met.fits;28.1446;26449.2;59.7483;2.048
20190220191530718_HFKVARY-R1_snap.fits;33.187;26455.1;11.8005;0
20190220191630793_HFKVARY-R1_snap.fits;19.4627;26458;12.326;0
20190220191730868_HFKVARY-R1_snap.fits;16.1292;26513.7;14.0784;0
20190220191830942_HFKVARY-R1_snap.fits;14.2852;26543;10.3842;0
20190220191931017_HFKVARY-R1_snap.fits;15.8374;26538.6;13.4069;0
20190220192031092_HFKVARY-R1_snap.fits;17.3431;26544.4;12.1408;0
20190220192131166_HFKVARY-R1_snap.fits;18.2391;26513.7;13.3694;0
20190220192324318_HFKVARY-R1_met.fits;11.6368;26469.7;51.1849;0.341333
20190220192231241_HFKVARY-R1_snap.fits;13.658;26449.2;15.5092;0
20190220192331316_HFKVARY-R1_snap.fits;15.5775;26528.3;14.8047;0
20190220192431390_HFKVARY-R1_snap.fits;11.7391;26515.1;11.96;0
20190220192531465_HFKVARY-R1_snap.fits;13.8731;26507.8;11.89;0
20190220192631540_HFKVARY-R1_snap.fits;13.6535;26522.5;12.9588;0
20190220192731614_HFKVARY-R1_snap.fits;10.7647;26523.9;13.0068;0
20190220192845513_HFKVARY-R1_met.fits;11.0837;26449.2;78.883;0.341333
20190220192831689_HFKVARY-R1_snap.fits;12.4797;26521;10.5015;0
20190220192931764_HFKVARY-R1_snap.fits;11.5676;26453.6;9.05947;0
20190220193031838_HFKVARY-R1_snap.fits;10.6453;26453.6;9.93307;0
20190220193131913_HFKVARY-R1_snap.fits;9.83721;26522.5;7.58275;0
20190220193231988_HFKVARY-R1_snap.fits;7.6097;26521;6.77481;0
20190220193332062_HFKVARY-R1_snap.fits;8.87629;26484.4;7.94805;0
20190220193432137_HFKVARY-R1_snap.fits;9.90144;26449.2;9.14848;0
20190220193532212_HFKVARY-R1_snap.fits;9.62457;26504.9;7.81322;0
20190220193632286_HFKVARY-R1_snap.fits;9.435;26506.3;9.52451;0
20190220193732361_HFKVARY-R1_snap.fits;9.46236;26480;9.10534;0
20190220193832436_HFKVARY-R1_snap.fits;9.31602;26521;9.42221;0
20190220194008350_HFKVARY-R1_met.fits;8.79696;26462.4;48.5388;0.341333
20190220193932510_HFKVARY-R1_snap.fits;10.1018;26504.9;10.1145;0
20190220194032585_HFKVARY-R1_snap.fits;9.05557;26453.6;9.63644;0
20190220194228980_HFKVARY-R1_met.fits;7.7879;26513.7;44.6506;0.170667
20190220194132660_HFKVARY-R1_snap.fits;7.75778;26544.4;10.0184;0
20190220194232734_HFKVARY-R1_snap.fits;8.89658;26544.4;7.54978;0
20190220194332809_HFKVARY-R1_snap.fits;19.8442;26500.5;11.1001;0
20190220194432884_HFKVARY-R1_snap.fits;7.05424;26458;5.98316;0
20190220194548660_HFKVARY-R1_met.fits;8.5707;26460.9;21.9607;0.170667
20190220194532958_HFKVARY-R1_snap.fits;7.06274;26535.6;5.96751;0
20190220194633033_HFKVARY-R1_snap.fits;7.13471;26455.1;4.95713;0
20190220194733108_HFKVARY-R1_snap.fits;8.26709;26477.1;7.86052;0
20190220194833182_HFKVARY-R1_snap.fits;9.30252;26526.9;7.52599;0
20190220194933257_HFKVARY-R1_snap.fits;8.36509;26494.6;5.83604;0
20190220195033332_HFKVARY-R1_snap.fits;6.32784;26458;6.95966;0
20190220195133406_HFKVARY-R1_snap.fits;6.03438;26531.2;3.70242;0
20190220195233481_HFKVARY-R1_snap.fits;6.09936;26547.4;7.4857;0
20190220195333556_HFKVARY-R1_snap.fits;7.59107;26512.2;6.67205;0
20190220195433630_HFKVARY-R1_snap.fits;5.51242;26521;5.4417;0
20190220195558964_HFKVARY-R1_met.fits;6.022;26526.9;39.9178;0.341333
20190220195533705_HFKVARY-R1_snap.fits;7.36614;26528.3;6.43236;0
20190220195634804_HFKVARY-R1_met.fits;6.75755;26525.4;14.8519;0.170667
20190220195633780_HFKVARY-R1_snap.fits;6.39672;26485.8;6.07168;0
20190220195733854_HFKVARY-R1_snap.fits;7.33371;26477.1;7.23324;0
20190220195833929_HFKVARY-R1_snap.fits;7.84253;26482.9;5.73991;0
20190220195958750_HFKVARY-R1_met.fits;6.06301;26496.1;90.8567;0.341333
20190220200016329_HFKVARY-R1_met.fits;6.72568;26493.2;15.6743;0.853333
20190220195934004_HFKVARY-R1_snap.fits;5.81224;26453.6;5.80948;0
