# file name; noise; peak f.; mag.; duration
20190220130002718_HFKVARY-R1_snap.fits;6.00286;26460.9;5.1504;0
20190220130121225_HFKVARY-R1_met.fits;6.93873;26496.1;16.1399;0.170667
20190220130102793_HFKVARY-R1_snap.fits;5.2755;26477.1;6.92468;0
20190220130235977_HFKVARY-R1_met.fits;6.90044;26547.4;67.2684;0.512
20190220130202868_HFKVARY-R1_snap.fits;6.4782;26471.2;6.59526;0
20190220130351753_HFKVARY-R1_met.fits;7.36225;26521;16.3251;0.170667
20190220130302942_HFKVARY-R1_snap.fits;18.1272;26507.8;15.1126;0
20190220130403017_HFKVARY-R1_snap.fits;6.14171;26481.4;5.8667;0
20190220130547294_HFKVARY-R1_met.fits;6.44229;26491.7;21.4579;0.341333
20190220130554462_HFKVARY-R1_met.fits;6.39084;26497.6;13.8127;0.170667
20190220130503092_HFKVARY-R1_snap.fits;9.43411;26523.9;11.1694;0
20190220130611017_HFKVARY-R1_met.fits;6.86574;26469.7;26.9822;0.170667
20190220130619038_HFKVARY-R1_met.fits;6.0267;26507.8;42.6932;0.512
20190220130603166_HFKVARY-R1_snap.fits;6.61653;26449.2;6.67635;0
20190220130703241_HFKVARY-R1_snap.fits;5.50354;26518.1;4.38313;0
20190220130803316_HFKVARY-R1_snap.fits;5.67528;26512.2;4.92124;0
20190220130903390_HFKVARY-R1_snap.fits;5.71399;26455.1;4.42285;0
20190220131046473_HFKVARY-R1_met.fits;5.81426;26493.2;37.1315;0.341333
20190220131050057_HFKVARY-R1_met.fits;6.43716;26507.8;26.2681;0.341333
20190220131003465_HFKVARY-R1_snap.fits;5.24168;26522.5;5.77798;0
20190220131141086_HFKVARY-R1_met.fits;5.59882;26516.6;32.3081;0.341333
20190220131103540_HFKVARY-R1_snap.fits;5.25932;26532.7;5.02853;0
20190220131220340_HFKVARY-R1_met.fits;6.1487;26485.8;37.0349;0.341333
20190220131203614_HFKVARY-R1_snap.fits;6.13763;26474.1;5.42365;0
20190220131303689_HFKVARY-R1_snap.fits;6.72715;26496.1;4.51395;0
20190220131403764_HFKVARY-R1_snap.fits;5.32688;26547.4;5.1291;0
20190220131503838_HFKVARY-R1_snap.fits;7.53261;26484.4;4.67954;0
20190220131603913_HFKVARY-R1_snap.fits;6.12239;26513.7;5.78307;0
20190220131710814_HFKVARY-R1_met.fits;6.17347;26484.4;21.6158;0.170667
20190220131703988_HFKVARY-R1_snap.fits;6.16956;26525.4;4.2395;0
20190220131806793_HFKVARY-R1_met.fits;4.59824;26502;11.4779;0.170667
20190220131834441_HFKVARY-R1_met.fits;6.34233;26507.8;18.4536;0.170667
20190220131804062_HFKVARY-R1_snap.fits;5.56433;26500.5;6.08673;0
20190220131904137_HFKVARY-R1_snap.fits;6.19999;26475.6;4.76032;0
20190220132004212_HFKVARY-R1_snap.fits;5.98516;26522.5;5.14034;0
20190220132104286_HFKVARY-R1_snap.fits;5.61034;26471.2;5.40319;0
20190220132204361_HFKVARY-R1_snap.fits;5.84324;26526.9;5.98656;0
20190220132320478_HFKVARY-R1_met.fits;5.99562;26477.1;15.9452;0.170667
20190220132336009_HFKVARY-R1_met.fits;137.926;26518.1;458.111;0.170667
20190220132338569_HFKVARY-R1_met.fits;19.2288;26474.1;60.8094;0.170667
20190220132353588_HFKVARY-R1_met.fits;6.06429;26449.2;12.9642;0.170667
20190220132304436_HFKVARY-R1_snap.fits;6.32675;26466.8;4.53585;0
20190220132406388_HFKVARY-R1_met.fits;6.8866;26487.3;19.5705;3.41333
20190220132437961_HFKVARY-R1_met.fits;8.2316;26494.6;31.679;3.41333
20190220132445300_HFKVARY-R1_met.fits;58.9377;26490.2;158.326;2.21867
20190220132404510_HFKVARY-R1_snap.fits;5.1936;26465.3;6.38954;0
20190220132508169_HFKVARY-R1_met.fits;5.46721;26509.3;13.1907;0.341333
20190220132513118_HFKVARY-R1_met.fits;6.30252;26544.4;12.7267;0.170667
20190220132544521_HFKVARY-R1_met.fits;363.276;26510.7;1454.38;3.92533
20190220132555444_HFKVARY-R1_met.fits;5.95232;26506.3;12.9691;2.73067
20190220132504585_HFKVARY-R1_snap.fits;6.36314;26503.4;5.76409;0
20190220132604660_HFKVARY-R1_snap.fits;5.7143;26522.5;4.04824;0
20190220132720606_HFKVARY-R1_met.fits;4.78673;26519.5;16.3563;0.341333
20190220132727092_HFKVARY-R1_met.fits;29.7193;26540;62.5178;0.170667
20190220132729822_HFKVARY-R1_met.fits;14.2329;26453.6;29.6956;4.096
20190220132736308_HFKVARY-R1_met.fits;15.2643;26500.5;31.5757;0.170667
20190220132740916_HFKVARY-R1_met.fits;6.4667;26547.4;16.2527;3.584
20190220132749449_HFKVARY-R1_met.fits;6.13588;26496.1;13.8223;0.170667
20190220132752180_HFKVARY-R1_met.fits;7.08204;26490.2;15.6719;0.170667
20190220132754398_HFKVARY-R1_met.fits;6.84164;26484.4;14.281;0.170667
20190220132704734_HFKVARY-R1_snap.fits;12.1631;26523.9;5.50463;0
20190220132818121_HFKVARY-R1_met.fits;5.82745;26512.2;11.9986;0.170667
20190220132830409_HFKVARY-R1_met.fits;20.134;26547.4;73.7542;1.70667
20190220132804809_HFKVARY-R1_snap.fits;5.19627;26521;5.19133;0
20190220132908980_HFKVARY-R1_met.fits;5.38343;26513.7;11.6863;0.170667
20190220132904884_HFKVARY-R1_snap.fits;5.35235;26481.4;3.5049;0
20190220133004958_HFKVARY-R1_snap.fits;6.50519;26526.9;4.33299;0
20190220133105033_HFKVARY-R1_snap.fits;4.96141;26543;3.52784;0
20190220133220468_HFKVARY-R1_met.fits;5.29742;26484.4;18.1029;0.682667
20190220133258014_HFKVARY-R1_met.fits;6.14376;26510.7;17.4994;0.170667
20190220133205108_HFKVARY-R1_snap.fits;5.49288;26507.8;5.1162;0
20190220133305182_HFKVARY-R1_snap.fits;6.01712;26477.1;5.68044;0
20190220133405257_HFKVARY-R1_snap.fits;5.02579;26488.8;116.174;0
20190220133503454_HFKVARY-R1_met.fits;4.81868;26487.3;88.6081;0.341333
20190220133552094_HFKVARY-R1_met.fits;6.56024;26493.2;13.3666;0.170667
20190220133505332_HFKVARY-R1_snap.fits;5.99299;26522.5;4.9532;0
20190220133649609_HFKVARY-R1_met.fits;6.5575;26485.8;28.8438;0.341333
20190220133605406_HFKVARY-R1_snap.fits;6.23369;26537.1;4.86966;0
20190220133724084_HFKVARY-R1_met.fits;7.73234;26515.1;33.0218;0.170667
20190220133705481_HFKVARY-R1_snap.fits;6.63465;26538.6;5.00609;0
20190220133805556_HFKVARY-R1_snap.fits;6.10817;26544.4;7.52577;0
20190220133905630_HFKVARY-R1_snap.fits;6.90348;26487.3;6.08745;0
20190220134038814_HFKVARY-R1_met.fits;5.97659;26503.4;13.1095;0.341333
20190220134005705_HFKVARY-R1_snap.fits;6.06384;26497.6;5.39993;0
20190220134105780_HFKVARY-R1_snap.fits;6.31309;26538.6;4.67729;0
20190220134205854_HFKVARY-R1_snap.fits;6.09345;26463.9;6.28438;0
20190220134305929_HFKVARY-R1_snap.fits;6.40183;26474.1;5.96776;0
20190220134412318_HFKVARY-R1_met.fits;5.56351;26519.5;19.8983;0.170667
20190220134430750_HFKVARY-R1_met.fits;5.00411;26509.3;27.6542;0.170667
20190220134457374_HFKVARY-R1_met.fits;5.86929;26515.1;23.5974;0.170667
20190220134406004_HFKVARY-R1_snap.fits;6.12522;26450.7;5.64611;0
20190220134517001_HFKVARY-R1_met.fits;5.91477;26503.4;24.1432;0.170667
20190220134549598_HFKVARY-R1_met.fits;5.68499;26499;13.0129;0.170667
20190220134554718_HFKVARY-R1_met.fits;6.46276;26512.2;23.9916;0.341333
20190220134506078_HFKVARY-R1_snap.fits;4.10069;26466.8;2.82828;0
20190220134639774_HFKVARY-R1_met.fits;4.99147;26496.1;10.269;0.170667
20190220134606153_HFKVARY-R1_snap.fits;5.66745;26543;4.78561;0
20190220134706228_HFKVARY-R1_snap.fits;5.53139;26526.9;5.23173;0
20190220134854772_HFKVARY-R1_met.fits;5.72827;26507.8;19.1119;0.170667
20190220134806302_HFKVARY-R1_snap.fits;6.1377;26487.3;3.80121;0
20190220134906377_HFKVARY-R1_snap.fits;6.21658;26468.3;4.82213;0
20190220135006452_HFKVARY-R1_snap.fits;7.47749;26487.3;6.49204;0
20190220135106526_HFKVARY-R1_snap.fits;6.2362;26523.9;5.60778;0
20190220135206601_HFKVARY-R1_snap.fits;5.87588;26521;4.47749;0
20190220135307700_HFKVARY-R1_met.fits;5.34932;26474.1;15.7569;0.341333
20190220135306676_HFKVARY-R1_snap.fits;5.52949;26490.2;4.92729;0
20190220135416990_HFKVARY-R1_met.fits;5.20743;26488.8;18.2114;0.512
20190220135406750_HFKVARY-R1_snap.fits;5.66767;26463.9;6.00835;0
20190220135548297_HFKVARY-R1_met.fits;5.07389;26494.6;16.3559;0.170667
20190220135551369_HFKVARY-R1_met.fits;4.94475;26510.7;9.93953;0.341333
20190220135506825_HFKVARY-R1_snap.fits;6.70805;26515.1;4.36351;0
20190220135606900_HFKVARY-R1_snap.fits;6.09807;26519.5;5.50283;0
20190220135708340_HFKVARY-R1_met.fits;4.76182;26497.6;12.2661;0.170667
20190220135706974_HFKVARY-R1_snap.fits;7.3123;26488.8;5.81434;0
20190220135807049_HFKVARY-R1_snap.fits;5.84831;26540;3.54178;0
20190220135907124_HFKVARY-R1_snap.fits;6.11423;26463.9;5.57956;0
