# file name; noise; peak f.; mag.; duration
20190220200034078_HFKVARY-R1_snap.fits;6.72489;26540;4.20646;0
20190220200208628_HFKVARY-R1_met.fits;5.55569;26488.8;17.6785;0.170667
20190220200134153_HFKVARY-R1_snap.fits;7.24254;26516.6;4.77704;0
20190220200254537_HFKVARY-R1_met.fits;6.42184;26506.3;15.4514;0.170667
20190220200234228_HFKVARY-R1_snap.fits;7.29682;26540;5.5382;0
20190220200426526_HFKVARY-R1_met.fits;6.26796;26494.6;21.1627;0.341333
20190220200334302_HFKVARY-R1_snap.fits;6.63677;26472.7;5.50209;0
20190220200524894_HFKVARY-R1_met.fits;5.97012;26502;15.2624;0.170667
20190220200434377_HFKVARY-R1_snap.fits;5.20617;26463.9;5.40329;0
20190220200536329_HFKVARY-R1_met.fits;6.49804;26490.2;13.6581;0.170667
20190220200534452_HFKVARY-R1_snap.fits;7.20763;26466.8;4.77435;0
20190220200634526_HFKVARY-R1_snap.fits;5.77247;26523.9;4.90545;0
20190220200734601_HFKVARY-R1_snap.fits;5.81668;26465.3;3.66071;0
20190220200834676_HFKVARY-R1_snap.fits;5.3236;26465.3;4.42981;0
20190220200934750_HFKVARY-R1_snap.fits;6.0466;26509.3;4.33062;0
20190220201034825_HFKVARY-R1_snap.fits;5.43193;26488.8;4.42817;0
20190220201152137_HFKVARY-R1_met.fits;6.61442;26516.6;67.2582;0.341333
20190220201134900_HFKVARY-R1_snap.fits;6.7888;26515.1;6.23034;0
20190220201234974_HFKVARY-R1_snap.fits;6.75151;26507.8;7.30515;0
20190220201335049_HFKVARY-R1_snap.fits;7.15833;26523.9;6.99355;0
20190220201435124_HFKVARY-R1_snap.fits;6.94773;26499;5.00264;0
20190220201538441_HFKVARY-R1_met.fits;6.88472;26472.7;14.809;0.170667
20190220201535198_HFKVARY-R1_snap.fits;6.36585;26499;5.59056;0
20190220201632542_HFKVARY-R1_met.fits;5.35923;26490.2;15.0865;0.341333
20190220201723060_HFKVARY-R1_met.fits;5.58152;26526.9;14.6533;0.170667
20190220201635273_HFKVARY-R1_snap.fits;5.44297;26494.6;4.36468;0
20190220201735348_HFKVARY-R1_snap.fits;5.91562;26491.7;5.4054;0
20190220201835422_HFKVARY-R1_snap.fits;5.90143;26545.9;4.75593;0
20190220201935497_HFKVARY-R1_snap.fits;5.66727;26531.2;6.32905;0
20190220202035572_HFKVARY-R1_snap.fits;5.20014;26523.9;4.74414;0
20190220202135646_HFKVARY-R1_snap.fits;16.4186;26499;11.4741;0
20190220202321801_HFKVARY-R1_met.fits;5.18884;26504.9;12.0005;0.170667
20190220202235721_HFKVARY-R1_snap.fits;5.44915;26466.8;6.15662;0
20190220202429385_HFKVARY-R1_met.fits;4.95821;26519.5;10.0656;0.170667
20190220202335796_HFKVARY-R1_snap.fits;4.64005;26504.9;4.86528;0
20190220202435870_HFKVARY-R1_snap.fits;5.28239;26504.9;5.02192;0
20190220202544137_HFKVARY-R1_met.fits;4.80579;26509.3;10.2755;0.341333
20190220202548062_HFKVARY-R1_met.fits;5.67446;26496.1;13.0195;0.170667
20190220202616564_HFKVARY-R1_met.fits;5.89179;26469.7;15.3939;0.170667
20190220202535945_HFKVARY-R1_snap.fits;5.85974;26449.2;6.42188;0
20190220202637726_HFKVARY-R1_met.fits;5.23799;26516.6;14.3253;0.341333
20190220202636020_HFKVARY-R1_snap.fits;5.82664;26494.6;5.70667;0
20190220202812617_HFKVARY-R1_met.fits;5.28166;26485.8;20.9607;0.682667
20190220202736094_HFKVARY-R1_snap.fits;5.32856;26478.5;5.74605;0
20190220202932318_HFKVARY-R1_met.fits;5.0652;26545.9;15.0524;0.512
20190220202836169_HFKVARY-R1_snap.fits;5.27074;26523.9;5.04063;0
20190220202936244_HFKVARY-R1_snap.fits;5.5884;26458;6.05255;0
20190220203124617_HFKVARY-R1_met.fits;5.34085;26519.5;21.0875;0.341333
20190220203036318_HFKVARY-R1_snap.fits;4.82018;26499;6.87036;0
20190220203202164_HFKVARY-R1_met.fits;5.65394;26472.7;13.2705;0.341333
20190220203136393_HFKVARY-R1_snap.fits;5.57529;26477.1;5.39257;0
20190220203236468_HFKVARY-R1_snap.fits;5.20471;26523.9;3.95645;0
20190220203336542_HFKVARY-R1_snap.fits;5.96068;26502;4.4648;0
20190220203507337_HFKVARY-R1_met.fits;5.1039;26462.4;19.0216;0.341333
20190220203524745_HFKVARY-R1_met.fits;5.7118;26502;63.0352;0.512
20190220203436617_HFKVARY-R1_snap.fits;5.38048;26525.4;5.16793;0
20190220203536692_HFKVARY-R1_snap.fits;5.68376;26522.5;4.85972;0
20190220203636766_HFKVARY-R1_snap.fits;5.80024;26496.1;4.26232;0
20190220203736841_HFKVARY-R1_snap.fits;5.70142;26453.6;4.99323;0
20190220203841182_HFKVARY-R1_met.fits;5.48283;26502;18.5741;0.170667
20190220203836916_HFKVARY-R1_snap.fits;4.85166;26496.1;5.00091;0
20190220203952862_HFKVARY-R1_met.fits;5.69026;26499;18.1576;0.170667
20190220203936990_HFKVARY-R1_snap.fits;5.63121;26544.4;4.64212;0
20190220204037065_HFKVARY-R1_snap.fits;5.08192;26525.4;5.05575;0
20190220204137140_HFKVARY-R1_snap.fits;5.57021;26499;3.93542;0
20190220204309300_HFKVARY-R1_met.fits;5.35197;26496.1;16.491;0.170667
20190220204237214_HFKVARY-R1_snap.fits;5.47079;26521;5.10874;0
20190220204337289_HFKVARY-R1_snap.fits;6.10213;26453.6;5.31861;0
20190220204522590_HFKVARY-R1_met.fits;5.77739;26449.2;20.6854;0.170667
20190220204437364_HFKVARY-R1_snap.fits;5.50526;26513.7;4.30583;0
20190220204620276_HFKVARY-R1_met.fits;5.01306;26519.5;18.2209;0.170667
20190220204537438_HFKVARY-R1_snap.fits;5.3043;26471.2;5.47236;0
20190220204637513_HFKVARY-R1_snap.fits;5.55782;26525.4;5.09881;0
20190220204737588_HFKVARY-R1_snap.fits;6.20637;26478.5;4.61564;0
20190220204923572_HFKVARY-R1_met.fits;5.99343;26485.8;14.2573;0.341333
20190220204837662_HFKVARY-R1_snap.fits;4.71957;26545.9;5.18857;0
20190220205016137_HFKVARY-R1_met.fits;5.26949;26509.3;12.131;0.512
20190220204937737_HFKVARY-R1_snap.fits;6.30465;26502;5.33468;0
20190220205037812_HFKVARY-R1_snap.fits;5.57603;26537.1;4.49801;0
20190220205144542_HFKVARY-R1_met.fits;5.57377;26512.2;11.6797;0.170667
20190220205204169_HFKVARY-R1_met.fits;4.17793;26519.5;14.3023;0.341333
20190220205137886_HFKVARY-R1_snap.fits;5.79435;26529.8;4.58012;0
20190220205250932_HFKVARY-R1_met.fits;6.71271;26481.4;16.8038;0.170667
20190220205237961_HFKVARY-R1_snap.fits;5.53991;26538.6;5.48833;0
20190220205355614_HFKVARY-R1_met.fits;5.92009;26497.6;44.3483;0.512
20190220205402441_HFKVARY-R1_met.fits;5.5929;26512.2;56.3722;0.512
20190220205338036_HFKVARY-R1_snap.fits;5.63906;26506.3;4.92013;0
20190220205508148_HFKVARY-R1_met.fits;5.45352;26518.1;13.5503;0.170667
20190220205438110_HFKVARY-R1_snap.fits;6.48377;26500.5;4.94308;0
20190220205538185_HFKVARY-R1_snap.fits;5.4088;26512.2;4.57834;0
20190220205638260_HFKVARY-R1_snap.fits;5.85521;26526.9;4.91298;0
20190220205815540_HFKVARY-R1_met.fits;6.19738;26493.2;74.2878;0.512
20190220205833118_HFKVARY-R1_met.fits;4.69842;26449.2;18.8;0.170667
20190220205738334_HFKVARY-R1_snap.fits;4.98318;26503.4;4.71937;0
20190220205838409_HFKVARY-R1_snap.fits;5.43306;26450.7;4.83486;0
20190220205954014_HFKVARY-R1_met.fits;6.10117;26493.2;153.943;0.512
20190220205938484_HFKVARY-R1_snap.fits;6.29532;26500.5;4.72468;0
