# file name; noise; peak f.; mag.; duration
20190220100130313_HFKVARY-R1_met.fits;6.24035;26540;14.4717;0.170667
20190220100049353_HFKVARY-R1_snap.fits;6.71077;26491.7;5.4644;0
20190220100226804_HFKVARY-R1_met.fits;6.52523;26515.1;51.4295;0.170667
20190220100236873_HFKVARY-R1_met.fits;6.62538;26493.2;18.2442;0.170667
20190220100149428_HFKVARY-R1_snap.fits;6.07625;26487.3;5.92807;0
20190220100345993_HFKVARY-R1_met.fits;6.55722;26538.6;18.1994;0.170667
20190220100249502_HFKVARY-R1_snap.fits;6.99862;26528.3;5.98886;0
20190220100349577_HFKVARY-R1_snap.fits;7.38952;26503.4;6.14832;0
20190220100447774_HFKVARY-R1_met.fits;8.06596;26503.4;17.909;0.170667
20190220100508425_HFKVARY-R1_met.fits;6.94533;26449.2;16.496;0.170667
20190220100449652_HFKVARY-R1_snap.fits;6.63494;26535.6;7.79078;0
20190220100639220_HFKVARY-R1_met.fits;6.71386;26515.1;15.5717;0.170667
20190220100645705_HFKVARY-R1_met.fits;8.46569;26477.1;22.6145;0.170667
20190220100549726_HFKVARY-R1_snap.fits;6.44678;26482.9;5.18877;0
20190220100649801_HFKVARY-R1_snap.fits;8.19632;26456.5;5.13176;0
20190220100749876_HFKVARY-R1_snap.fits;7.09915;26471.2;6.88707;0
20190220100901044_HFKVARY-R1_met.fits;6.95823;26518.1;17.9679;0.170667
20190220100849950_HFKVARY-R1_snap.fits;6.11592;26503.4;6.18057;0
20190220100955486_HFKVARY-R1_met.fits;8.01616;26521;16.2189;0.170667
20190220100950025_HFKVARY-R1_snap.fits;7.97642;26513.7;7.11774;0
20190220101059828_HFKVARY-R1_met.fits;7.19686;26513.7;20.7305;0.170667
20190220101050100_HFKVARY-R1_snap.fits;7.99484;26463.9;6.42319;0
20190220101150857_HFKVARY-R1_met.fits;8.10084;26543;32.5285;0.170667
20190220101228404_HFKVARY-R1_met.fits;8.38027;26547.4;100.018;0.341333
20190220101150174_HFKVARY-R1_snap.fits;6.33711;26491.7;8.07763;0
20190220101250249_HFKVARY-R1_snap.fits;7.16644;26509.3;6.56506;0
20190220101350324_HFKVARY-R1_snap.fits;6.47133;26468.3;5.49657;0
20190220101504564_HFKVARY-R1_met.fits;7.4455;26519.5;20.2158;0.512
20190220101450398_HFKVARY-R1_snap.fits;6.8981;26523.9;7.92172;0
20190220101550473_HFKVARY-R1_snap.fits;4.89897;26529.8;5.94295;0
20190220101650548_HFKVARY-R1_snap.fits;5.70882;26535.6;5.28039;0
20190220101750622_HFKVARY-R1_snap.fits;4.42798;26463.9;5.46258;0
20190220101852062_HFKVARY-R1_met.fits;5.13065;26538.6;10.8759;0.512
20190220101907081_HFKVARY-R1_met.fits;5.0608;26460.9;12.6945;0.170667
20190220101850697_HFKVARY-R1_snap.fits;6.38627;26529.8;5.16503;0
20190220101950772_HFKVARY-R1_snap.fits;6.27405;26477.1;5.57148;0
20190220102050846_HFKVARY-R1_snap.fits;7.49124;26452.1;4.86845;0
20190220102153652_HFKVARY-R1_met.fits;7.93108;26496.1;20.1628;0.170667
20190220102244681_HFKVARY-R1_met.fits;9.6565;26487.3;49.7943;0.341333
20190220102150921_HFKVARY-R1_snap.fits;11.2667;26459.5;10.1917;0
20190220102250996_HFKVARY-R1_snap.fits;10.0358;26547.4;8.67267;0
20190220102351070_HFKVARY-R1_snap.fits;8.84266;26523.9;7.60395;0
20190220102518110_HFKVARY-R1_met.fits;7.50315;26502;25.3821;0.170667
20190220102451145_HFKVARY-R1_snap.fits;7.2103;26468.3;7.82024;0
20190220102600436_HFKVARY-R1_met.fits;7.31826;26528.3;14.9619;2.56
20190220102551220_HFKVARY-R1_snap.fits;6.44366;26499;4.48535;0
20190220102723038_HFKVARY-R1_met.fits;5.88025;26521;15.0049;0.170667
20190220102651294_HFKVARY-R1_snap.fits;6.25395;26478.5;5.26642;0
20190220102751369_HFKVARY-R1_snap.fits;6.59678;26497.6;4.90244;0
20190220102856905_HFKVARY-R1_met.fits;5.71408;26521;11.608;0.170667
20190220102903390_HFKVARY-R1_met.fits;5.76136;26518.1;18.0706;0.170667
20190220102851444_HFKVARY-R1_snap.fits;5.78857;26512.2;6.6803;0
20190220102951518_HFKVARY-R1_snap.fits;6.15769;26452.1;5.60957;0
20190220103127433_HFKVARY-R1_met.fits;5.26255;26518.1;11.9782;0.170667
20190220103143817_HFKVARY-R1_met.fits;5.23403;26468.3;16.282;0.170667
20190220103051593_HFKVARY-R1_snap.fits;5.72942;26513.7;4.58987;0
20190220103222900_HFKVARY-R1_met.fits;5.55342;26482.9;14.7912;0.170667
20190220103151668_HFKVARY-R1_snap.fits;5.58717;26532.7;5.53409;0
20190220103251742_HFKVARY-R1_snap.fits;6.17504;26490.2;4.17875;0
20190220103421513_HFKVARY-R1_met.fits;8.70121;26458;19.8172;0.170667
20190220103433801_HFKVARY-R1_met.fits;6.59044;26481.4;17.9413;0.170667
20190220103446942_HFKVARY-R1_met.fits;5.11314;26528.3;10.4795;0.341333
20190220103351817_HFKVARY-R1_snap.fits;6.56699;26462.4;7.55438;0
20190220103523636_HFKVARY-R1_met.fits;5.28045;26523.9;15.902;0.341333
20190220103532681_HFKVARY-R1_met.fits;6.36443;26500.5;17.4313;0.170667
20190220103536606_HFKVARY-R1_met.fits;7.16194;26509.3;143.599;0.341333
20190220103451892_HFKVARY-R1_snap.fits;6.09654;26468.3;4.38481;0
20190220103630025_HFKVARY-R1_met.fits;9.92301;26465.3;24.5414;0.853333
20190220103643849_HFKVARY-R1_met.fits;10.7589;26485.8;33.3834;0.682667
20190220103551966_HFKVARY-R1_snap.fits;5.38678;26477.1;6.63588;0
20190220103700233_HFKVARY-R1_met.fits;20.316;26535.6;46.8273;0.170667
20190220103704500_HFKVARY-R1_met.fits;10.9219;26526.9;32.3856;0.170667
20190220103709790_HFKVARY-R1_met.fits;6.96225;26460.9;14.8825;1.024
20190220103652041_HFKVARY-R1_snap.fits;9.18081;26499;9.25878;0
20190220103801161_HFKVARY-R1_met.fits;9.01795;26506.3;19.0321;0.170667
20190220103821812_HFKVARY-R1_met.fits;5.36253;26510.7;11.8918;0.170667
20190220103752116_HFKVARY-R1_snap.fits;6.21469;26528.3;5.79017;0
20190220103909940_HFKVARY-R1_met.fits;11.6171;26513.7;161.538;4.94933
20190220103929225_HFKVARY-R1_met.fits;5.39063;26506.3;11.9976;0.170667
20190220103852190_HFKVARY-R1_snap.fits;7.8659;26499;5.16714;0
20190220104043294_HFKVARY-R1_met.fits;5.57126;26482.9;12.3039;0.170667
20190220103952265_HFKVARY-R1_snap.fits;5.63725;26504.9;4.17999;0
20190220104058142_HFKVARY-R1_met.fits;125.371;26541.5;441.38;2.048
20190220104135177_HFKVARY-R1_met.fits;4.75743;26499;9.80842;0.170667
20190220104052340_HFKVARY-R1_snap.fits;6.03765;26496.1;5.84845;0
20190220104151561_HFKVARY-R1_met.fits;5.92162;26500.5;22.9865;0.170667
20190220104152414_HFKVARY-R1_snap.fits;5.50431;26491.7;6.17991;0
20190220104252318_HFKVARY-R1_met.fits;5.40768;26523.9;11.122;1.87733
20190220104252489_HFKVARY-R1_snap.fits;5.61271;26493.2;5.26974;0
20190220104408948_HFKVARY-R1_met.fits;8.84017;26547.4;36.8956;3.75467
20190220104415262_HFKVARY-R1_met.fits;5.81636;26515.1;53.2689;0.341333
20190220104352564_HFKVARY-R1_snap.fits;21.9994;26481.4;19.3601;0
20190220104519262_HFKVARY-R1_met.fits;6.45645;26478.5;16.6458;1.024
20190220104452638_HFKVARY-R1_snap.fits;6.08167;26494.6;5.17405;0
20190220104616436_HFKVARY-R1_met.fits;6.74422;26463.9;15.5491;0.170667
20190220104638622_HFKVARY-R1_met.fits;15.2544;26512.2;138.587;5.97333
20190220104552713_HFKVARY-R1_snap.fits;6.75314;26531.2;6.20414;0
20190220104653470_HFKVARY-R1_met.fits;15.225;26547.4;61.5012;5.632
20190220104652788_HFKVARY-R1_snap.fits;8.19412;26493.2;6.58107;0
20190220104755934_HFKVARY-R1_met.fits;20.4672;26494.6;46.3999;3.41333
20190220104801566_HFKVARY-R1_met.fits;5.43051;26507.8;76.899;0.853333
20190220104832457_HFKVARY-R1_met.fits;6.42428;26502;13.2577;1.87733
20190220104839284_HFKVARY-R1_met.fits;10.0195;26513.7;22.3472;0.170667
20190220104752862_HFKVARY-R1_snap.fits;5.54937;26481.4;4.65388;0
20190220104852937_HFKVARY-R1_snap.fits;11.7805;26459.5;8.65567;0
20190220105009908_HFKVARY-R1_met.fits;5.55571;26540;12.8157;0.512
20190220105014174_HFKVARY-R1_met.fits;7.1822;26531.2;14.7459;2.048
20190220105023390_HFKVARY-R1_met.fits;7.51658;26463.9;15.3182;0.170667
20190220105025438_HFKVARY-R1_met.fits;6.80923;26497.6;14.0855;2.048
20190220105029534_HFKVARY-R1_met.fits;6.67357;26490.2;15.1222;1.536
20190220105038750_HFKVARY-R1_met.fits;6.1364;26475.6;12.3536;0.170667
20190220104953012_HFKVARY-R1_snap.fits;6.42658;26510.7;5.518;0
20190220105053086_HFKVARY-R1_snap.fits;6.54096;26471.2;5.26022;0
20190220105208692_HFKVARY-R1_met.fits;6.4439;26512.2;12.9624;0.170667
20190220105219102_HFKVARY-R1_met.fits;5.30625;26499;16.1303;0.170667
20190220105231732_HFKVARY-R1_met.fits;7.18059;26525.4;17.9482;0.512
20190220105153161_HFKVARY-R1_snap.fits;8.41864;26494.6;8.55143;0
20190220105318324_HFKVARY-R1_met.fits;5.60748;26503.4;200.927;9.216
20190220105253236_HFKVARY-R1_snap.fits;5.90371;26532.7;5.42052;0
20190220105425737_HFKVARY-R1_met.fits;27.6184;26522.5;75.9201;4.608
20190220105433246_HFKVARY-R1_met.fits;6.88243;26471.2;15.0685;0.170667
20190220105441268_HFKVARY-R1_met.fits;9.45074;26449.2;69.5775;0.512
20190220105353310_HFKVARY-R1_snap.fits;5.86193;26466.8;6.15225;0
20190220105450996_HFKVARY-R1_met.fits;209.86;26474.1;651.109;0.682667
20190220105453385_HFKVARY-R1_snap.fits;4.77765;26510.7;6.38354;0
20190220105604894_HFKVARY-R1_met.fits;5.35559;26488.8;10.8515;0.341333
20190220105636468_HFKVARY-R1_met.fits;112.267;26497.6;258.078;3.92533
20190220105553460_HFKVARY-R1_snap.fits;632.198;26518.1;540.649;0
20190220105648414_HFKVARY-R1_met.fits;33.1857;26540;70.4907;4.43733
20190220105653534_HFKVARY-R1_snap.fits;6.52858;26535.6;6.83531;0
20190220105753609_HFKVARY-R1_snap.fits;4.84307;26463.9;5.63683;0
20190220105918260_HFKVARY-R1_met.fits;5.63909;26519.5;46.9759;0.341333
20190220105853684_HFKVARY-R1_snap.fits;6.26025;26503.4;5.88224;0
20190220105953758_HFKVARY-R1_snap.fits;7.24405;26540;5.82808;0
