# file name; noise; peak f.; mag.; duration
20221008140055086_ZEBRAK-R5_snap.fits;39.4172;26491.7;46.0585;0
20221008140155161_ZEBRAK-R5_snap.fits;38.5872;26513.7;32.237;0
20221008140255235_ZEBRAK-R5_snap.fits;43.1393;26516.6;45.1092;0
20221008140355310_ZEBRAK-R5_snap.fits;37.4739;26450.7;28.7615;0
20221008140455385_ZEBRAK-R5_snap.fits;35.2942;26450.7;33.4935;0
20221008140555459_ZEBRAK-R5_snap.fits;47.0012;26471.2;43.4156;0
20221008140655534_ZEBRAK-R5_snap.fits;41.7263;26477.1;42.1898;0
20221008140755609_ZEBRAK-R5_snap.fits;45.9387;26472.7;34.6649;0
20221008140855683_ZEBRAK-R5_snap.fits;42.3685;26466.8;37.7133;0
20221008140955758_ZEBRAK-R5_snap.fits;38.1771;26449.2;34.8307;0
20221008141055833_ZEBRAK-R5_snap.fits;31.7706;26512.2;41.6187;0
20221008141155907_ZEBRAK-R5_snap.fits;44.5231;26471.2;45.4737;0
20221008141255982_ZEBRAK-R5_snap.fits;38.8601;26496.1;27.0826;0
20221008141439918_ZEBRAK-R5_met.fits;40.3592;26529.8;81.324;0.170667
20221008141356057_ZEBRAK-R5_snap.fits;44.0904;26547.4;37.8736;0
20221008141456131_ZEBRAK-R5_snap.fits;40.0974;26452.1;40.6211;0
20221008141556206_ZEBRAK-R5_snap.fits;35.5184;26485.8;42.8195;0
20221008141656281_ZEBRAK-R5_snap.fits;37.7844;26472.7;43.678;0
20221008141826393_ZEBRAK-R5_met.fits;39.1613;26512.2;149.913;0.512
20221008141756355_ZEBRAK-R5_snap.fits;43.277;26525.4;41.1205;0
20221008141856430_ZEBRAK-R5_snap.fits;48.9219;26541.5;29.3831;0
20221008141956505_ZEBRAK-R5_snap.fits;43.6426;26509.3;37.9624;0
20221008142056579_ZEBRAK-R5_snap.fits;43.4717;26526.9;33.5319;0
20221008142156654_ZEBRAK-R5_snap.fits;49.8838;26488.8;45.1739;0
20221008142256729_ZEBRAK-R5_snap.fits;39.5985;26496.1;40.9345;0
20221008142356803_ZEBRAK-R5_snap.fits;38.2292;26532.7;32.2145;0
20221008142456878_ZEBRAK-R5_snap.fits;42.207;26472.7;34.3425;0
20221008142556953_ZEBRAK-R5_snap.fits;36.7533;26516.6;31.2135;0
20221008142657027_ZEBRAK-R5_snap.fits;35.141;26503.4;38.3304;0
20221008142757102_ZEBRAK-R5_snap.fits;39.9076;26503.4;28.1343;0
20221008142857177_ZEBRAK-R5_snap.fits;46.948;26455.1;36.9534;0
20221008143048963_ZEBRAK-R5_met.fits;46.642;26504.9;141.883;0.170667
20221008142957251_ZEBRAK-R5_snap.fits;44.9753;26481.4;33.0973;0
20221008143057326_ZEBRAK-R5_snap.fits;41.9469;26463.9;47.3559;0
20221008143157401_ZEBRAK-R5_snap.fits;37.1398;26522.5;32.6306;0
20221008143257475_ZEBRAK-R5_snap.fits;40.8256;26499;35.2044;0
20221008143357550_ZEBRAK-R5_snap.fits;41.5338;26532.7;37.6475;0
20221008143457625_ZEBRAK-R5_snap.fits;35.9392;26525.4;31.3885;0
20221008143557699_ZEBRAK-R5_snap.fits;39.9064;26459.5;35.4549;0
20221008143657774_ZEBRAK-R5_snap.fits;39.448;26529.8;33.7223;0
20221008143757849_ZEBRAK-R5_snap.fits;44.0377;26490.2;38.9902;0
20221008143857923_ZEBRAK-R5_snap.fits;35.043;26538.6;31.153;0
20221008143957998_ZEBRAK-R5_snap.fits;36.4117;26531.2;29.7682;0
20221008144058073_ZEBRAK-R5_snap.fits;36.6307;26496.1;37.0437;0
20221008144158147_ZEBRAK-R5_snap.fits;46.8592;26458;46.3594;0
20221008144258222_ZEBRAK-R5_snap.fits;44.2358;26491.7;37.3202;0
20221008144358297_ZEBRAK-R5_snap.fits;41.5596;26516.6;37.7275;0
20221008144458371_ZEBRAK-R5_snap.fits;43.1506;26523.9;38.1258;0
20221008144558446_ZEBRAK-R5_snap.fits;45.7129;26523.9;42.1197;0
20221008144717806_ZEBRAK-R5_met.fits;44.872;26503.4;110.471;0.170667
20221008144658521_ZEBRAK-R5_snap.fits;40.6961;26528.3;35.525;0
20221008144810371_ZEBRAK-R5_met.fits;45.6094;26528.3;91.9673;0.170667
20221008144758595_ZEBRAK-R5_snap.fits;45.6069;26531.2;39.5852;0
20221008144858670_ZEBRAK-R5_snap.fits;43.2269;26481.4;37.4999;0
20221008145048579_ZEBRAK-R5_met.fits;45.1833;26504.9;278.258;0.341333
20221008144958745_ZEBRAK-R5_snap.fits;40.2558;26472.7;37.2286;0
20221008145151214_ZEBRAK-R5_met.fits;40.7324;26518.1;124.758;0.170667
20221008145058819_ZEBRAK-R5_snap.fits;37.2904;26540;37.7559;0
20221008145158894_ZEBRAK-R5_snap.fits;40.1822;26456.5;32.1228;0
20221008145258969_ZEBRAK-R5_snap.fits;48.7344;26459.5;42.7829;0
20221008145359043_ZEBRAK-R5_snap.fits;47.978;26521;41.626;0
20221008145459118_ZEBRAK-R5_snap.fits;35.5554;26477.1;38.1231;0
20221008145559193_ZEBRAK-R5_snap.fits;43.8819;26515.1;46.5536;0
20221008145659267_ZEBRAK-R5_snap.fits;38.1037;26504.9;35.5438;0
20221008145759342_ZEBRAK-R5_snap.fits;47.0026;26500.5;41.8608;0
20221008145859417_ZEBRAK-R5_snap.fits;42.2716;26525.4;32.6582;0
20221008145959491_ZEBRAK-R5_snap.fits;41.7893;26541.5;35.3142;0
