# file name; noise; peak f.; mag.; duration
20221008230029870_ZEBRAK-R5_met.fits;40.0675;26502;255.073;0.341333
20221008230035331_ZEBRAK-R5_snap.fits;46.1502;26469.7;37.8726;0
20221008230135406_ZEBRAK-R5_snap.fits;47.7527;26504.9;49.6869;0
20221008230235481_ZEBRAK-R5_snap.fits;54.4218;26493.2;32.4708;0
20221008230335555_ZEBRAK-R5_snap.fits;43.4578;26482.9;37.7319;0
20221008230435630_ZEBRAK-R5_snap.fits;43.6194;26537.1;32.4567;0
20221008230535705_ZEBRAK-R5_snap.fits;54.381;26459.5;40.4182;0
20221008230635779_ZEBRAK-R5_snap.fits;46.0089;26462.4;40.8518;0
20221008230735854_ZEBRAK-R5_snap.fits;46.0913;26450.7;48.7331;0
20221008230835929_ZEBRAK-R5_snap.fits;47.7707;26460.9;38.047;0
20221008230936003_ZEBRAK-R5_snap.fits;49.5;26513.7;41.8808;0
20221008231036078_ZEBRAK-R5_snap.fits;46.3266;26535.6;42.9806;0
20221008231136153_ZEBRAK-R5_snap.fits;39.503;26532.7;32.5257;0
20221008231236227_ZEBRAK-R5_snap.fits;44.2968;26490.2;49.0882;0
20221008231336302_ZEBRAK-R5_snap.fits;38.1797;26510.7;34.5852;0
20221008231436377_ZEBRAK-R5_snap.fits;50.2153;26482.9;31.9748;0
20221008231536451_ZEBRAK-R5_snap.fits;42.3453;26460.9;35.6826;0
20221008231641817_ZEBRAK-R5_met.fits;41.2761;26502;190.178;0.170667
20221008231636526_ZEBRAK-R5_snap.fits;40.6634;26537.1;34.187;0
20221008231747694_ZEBRAK-R5_met.fits;44.4585;26497.6;144.677;0.170667
20221008231736601_ZEBRAK-R5_snap.fits;44.2148;26494.6;42.166;0
20221008231842137_ZEBRAK-R5_met.fits;46.1732;26497.6;98.8164;0.170667
20221008231836675_ZEBRAK-R5_snap.fits;34.6026;26504.9;39.9267;0
20221008231936750_ZEBRAK-R5_snap.fits;39.3734;26547.4;34.6618;0
20221008232036825_ZEBRAK-R5_snap.fits;47.6196;26518.1;38.696;0
20221008232136899_ZEBRAK-R5_snap.fits;41.7242;26449.2;36.4295;0
20221008232309059_ZEBRAK-R5_met.fits;31.3962;26510.7;75.7161;0.170667
20221008232236974_ZEBRAK-R5_snap.fits;41.2405;26472.7;36.0216;0
20221008232337049_ZEBRAK-R5_snap.fits;37.3863;26481.4;38.8223;0
20221008232437123_ZEBRAK-R5_snap.fits;44.3551;26468.3;43.9125;0
20221008232537198_ZEBRAK-R5_snap.fits;38.3164;26465.3;43.1817;0
20221008232637273_ZEBRAK-R5_snap.fits;37.0945;26491.7;38.8441;0
20221008232737347_ZEBRAK-R5_snap.fits;41.4676;26496.1;33.1685;0
20221008232837422_ZEBRAK-R5_snap.fits;42.8737;26535.6;32.5071;0
20221008233003438_ZEBRAK-R5_met.fits;37.4669;26484.4;87.7871;0.170667
20221008232937497_ZEBRAK-R5_snap.fits;32.9158;26537.1;32.2698;0
20221008233037571_ZEBRAK-R5_snap.fits;45.8145;26531.2;31.8942;0
20221008233137646_ZEBRAK-R5_snap.fits;33.176;26525.4;37.0669;0
20221008233237721_ZEBRAK-R5_snap.fits;39.4907;26475.6;32.8708;0
20221008233337795_ZEBRAK-R5_snap.fits;41.2019;26469.7;31.4602;0
20221008233435822_ZEBRAK-R5_met.fits;36.4184;26503.4;133.005;0.341333
20221008233437870_ZEBRAK-R5_snap.fits;45.6093;26497.6;29.6896;0
20221008233624537_ZEBRAK-R5_met.fits;36.8562;26493.2;107.797;0.170667
20221008233537945_ZEBRAK-R5_snap.fits;41.3313;26515.1;36.5154;0
20221008233638019_ZEBRAK-R5_snap.fits;32.226;26526.9;38.6474;0
20221008233739118_ZEBRAK-R5_met.fits;34.7814;26513.7;73.6125;5.97333
20221008233738094_ZEBRAK-R5_snap.fits;29.8037;26535.6;31.2266;0
20221008233838169_ZEBRAK-R5_snap.fits;35.6976;26541.5;37.2349;0
20221008233938243_ZEBRAK-R5_snap.fits;36.1207;26478.5;32.9126;0
20221008234134638_ZEBRAK-R5_met.fits;40.5165;26500.5;109.116;0.170667
20221008234038318_ZEBRAK-R5_snap.fits;33.6417;26510.7;30.6114;0
20221008234138393_ZEBRAK-R5_snap.fits;41.4091;26538.6;28.3404;0
20221008234238467_ZEBRAK-R5_snap.fits;42.5468;26519.5;44.5936;0
20221008234345198_ZEBRAK-R5_met.fits;45.741;26504.9;160.475;0.512
20221008234338542_ZEBRAK-R5_snap.fits;38.4359;26460.9;32.6669;0
20221008234447662_ZEBRAK-R5_met.fits;34.6629;26482.9;166.014;0.170667
20221008234438617_ZEBRAK-R5_snap.fits;44.441;26494.6;36.5302;0
20221008234538691_ZEBRAK-R5_snap.fits;39.8356;26449.2;30.2152;0
20221008234638766_ZEBRAK-R5_snap.fits;41.0556;26509.3;36.1726;0
20221008234738841_ZEBRAK-R5_snap.fits;39.1139;26547.4;33.8013;0
20221008234838915_ZEBRAK-R5_snap.fits;38.7732;26494.6;38.7949;0
20221008234938990_ZEBRAK-R5_snap.fits;37.024;26528.3;29.5747;0
20221008235039065_ZEBRAK-R5_snap.fits;37.1869;26537.1;31.034;0
20221008235139139_ZEBRAK-R5_snap.fits;39.8993;26478.5;41.0198;0
20221008235239214_ZEBRAK-R5_snap.fits;40.0421;26532.7;29.308;0
20221008235339289_ZEBRAK-R5_snap.fits;33.9903;26482.9;35.5394;0
20221008235439363_ZEBRAK-R5_snap.fits;34.7845;26455.1;28.1769;0
20221008235539438_ZEBRAK-R5_snap.fits;38.1678;26458;29.5203;0
20221008235639513_ZEBRAK-R5_snap.fits;36.4581;26452.1;29.5384;0
20221008235739587_ZEBRAK-R5_snap.fits;42.507;26509.3;26.6223;0
20221008235839662_ZEBRAK-R5_snap.fits;32.7601;26512.2;29.5423;0
20221008235939737_ZEBRAK-R5_snap.fits;40.6792;26455.1;33.1093;0
