#timestamp,LO_Frequency,Hit,StdDev 
1665259215.3,286046999.8,N
1665259235.1,286046999.8,N
1665259255.9,286047002.8,N
1665259275.7,286047002.6,N
1665259295.5,286047004.4,Y
1665259315.4,286047001.9,P
1665259335.2,286047000.2,N
1665259355.1,286046999.8,N
1665259356.0,286046999.8,N
1665259375.8,286047001.9,N
1665259395.6,286047002.3,N
1665259415.5,286047002.2,N
1665259435.3,286047001.8,N
1665259455.1,286047002.0,N
1665259475.9,286047002.4,N
1665259495.7,286047001.0,N
1665259515.6,286047002.1,N
1665259535.4,286047001.7,N
1665259555.2,286047002.5,N
1665259575.1,286046999.9,N
1665259576.0,286046999.9,N
1665259595.8,286047002.6,N
1665259615.6,286047002.3,N
1665259635.5,286047002.2,N
1665259655.3,286047002.5,N
1665259675.1,286047001.1,N
1665259695.9,286047001.0,N
1665259715.7,286046998.6,N
1665259735.6,286046998.5,N
1665259755.4,286046998.2,N
1665259775.2,286047000.5,N
1665259795.1,286047001.1,N
1665259796.0,286047001.1,N
1665259815.8,286047000.7,N
1665259835.6,286047001.2,N
1665259855.5,286047000.3,N
1665259875.3,286047000.5,N
1665259895.2,286047000.0,N
1665259915.9,286047000.7,N
1665259935.7,286047000.3,N
1665259955.6,286047000.9,N
1665259975.4,286046999.9,N
1665259995.2,286047000.6,N
1665260015.1,286047000.2,N
1665260016.0,286047000.2,N
1665260035.8,286046998.6,N
1665260055.7,286046998.7,N
1665260075.5,286046998.4,N
1665260095.3,286046998.4,N
1665260115.2,286047001.2,N
1665260135.0,286047000.7,N
1665260135.9,286047000.7,N
1665260155.7,286046999.7,N
1665260175.6,286047000.6,N
1665260195.4,286046998.3,N
1665260215.3,286046998.3,N
1665260235.1,286046999.3,N
1665260236.0,286046999.3,N
1665260255.8,286046998.5,N
1665260275.7,286046998.4,N
1665260295.5,286046997.2,N
1665260315.3,286046999.5,N
1665260335.2,286046996.5,Y
1665260355.0,286046999.3,P
1665260355.9,286046999.3,P
1665260375.8,286046999.2,P
1665260395.6,286046998.3,Y
1665260415.4,286046998.6,P
1665260435.3,286046999.4,N
1665260455.1,286046996.9,P
1665260475.9,286046999.3,N
1665260495.7,286046998.5,N
1665260515.5,286047000.7,N
1665260535.4,286046998.8,N
1665260555.2,286046999.1,N
1665260575.0,286047001.1,N
1665260575.9,286047001.1,N
1665260595.8,286047001.2,N
1665260615.6,286046998.4,N
1665260635.4,286047001.2,N
1665260655.3,286047001.1,N
1665260675.1,286046998.3,N
1665260695.9,286046998.8,N
1665260715.7,286046998.4,N
1665260735.5,286047001.1,N
1665260755.4,286046998.3,N
1665260775.2,286046998.7,N
1665260795.0,286046999.4,N
1665260795.9,286046999.4,N
1665260815.8,286046996.5,N
1665260835.6,286046997.2,N
1665260855.5,286046995.3,Y
1665260875.3,286046997.0,P
1665260895.1,286047000.4,N
1665260915.9,286047000.9,N
1665260935.7,286047000.8,N
1665260955.5,286047000.8,N
1665260975.4,286047000.3,N
1665260995.2,286047002.8,N
1665261015.1,286047000.5,N
1665261016.0,286047000.5,N
1665261035.8,286046999.8,N
1665261055.6,286047001.3,N
1665261075.5,286047002.4,N
1665261095.3,286047000.2,N
1665261115.1,286046999.8,N
1665261135.9,286047002.4,N
1665261155.7,286047002.7,N
1665261175.6,286047000.6,N
1665261195.4,286047001.0,N
1665261215.2,286047000.0,N
1665261235.1,286047001.0,N
1665261236.0,286047001.0,N
1665261255.8,286047000.5,N
1665261275.6,286047000.9,N
1665261295.5,286047000.8,N
1665261315.3,286047000.6,N
1665261335.2,286046999.3,N
1665261355.9,286046996.9,N
1665261375.7,286046998.2,N
1665261395.6,286047001.2,N
1665261415.4,286047000.7,N
1665261435.2,286047001.2,N
1665261455.1,286047000.2,N
1665261456.0,286047000.2,N
1665261475.8,286047000.1,N
1665261495.7,286047000.6,N
1665261515.5,286046998.3,N
1665261535.3,286047001.1,N
1665261555.2,286047000.1,N
1665261575.0,286047000.6,N
1665261575.9,286047000.6,N
1665261595.7,286047000.8,N
1665261615.6,286047000.7,N
1665261635.4,286046998.2,N
1665261655.3,286047001.2,N
1665261675.1,286046999.0,N
1665261695.8,286046998.8,N
1665261715.7,286047001.2,N
1665261735.5,286046998.8,N
1665261755.4,286046998.3,N
1665261775.2,286046998.7,N
1665261795.0,286046998.9,N
1665261795.9,286046998.9,N
1665261815.8,286046999.3,N
1665261835.6,286046996.5,Y
1665261855.4,286047000.2,P
1665261875.3,286047001.0,P
1665261895.1,286046999.0,N
1665261915.9,286046996.5,Y
1665261935.7,286047001.2,P
1665261955.5,286046998.5,N
1665261975.4,286046998.9,N
1665261995.2,286046998.9,N
1665262015.0,286047001.2,N
1665262016.0,286047001.2,N
1665262035.8,286047000.8,N
1665262055.6,286047001.1,N
1665262075.5,286046998.8,N
1665262095.3,286046998.3,N
1665262115.1,286046999.3,N
1665262135.9,286046999.2,N
1665262155.7,286047001.0,N
1665262175.5,286047002.5,N
1665262195.4,286046999.7,N
1665262215.2,286047000.3,N
1665262235.1,286047001.1,N
1665262236.0,286047001.1,N
1665262255.8,286047000.2,N
1665262275.6,286047000.3,N
1665262295.5,286046998.6,N
1665262315.3,286047000.4,N
1665262335.2,286046998.5,N
1665262355.9,286046998.3,N
1665262375.7,286047001.2,N
1665262395.6,286046998.6,N
1665262415.4,286047000.8,N
1665262435.2,286046998.3,N
1665262455.1,286046998.6,N
1665262456.0,286046998.6,N
1665262475.8,286046998.7,N
1665262495.7,286046998.1,N
1665262515.5,286046999.0,N
1665262535.3,286046999.1,N
1665262555.2,286047000.8,N
1665262575.9,286046998.5,N
1665262595.7,286046998.2,N
1665262615.6,286047000.6,N
1665262635.4,286047000.3,N
1665262655.3,286047001.1,N
1665262675.1,286046998.3,N
1665262676.0,286046998.3,N
1665262695.8,286046998.8,N
1665262715.7,286047000.8,N
1665262735.5,286047000.9,N
1665262755.3,286047002.0,N
1665262775.2,286047002.5,N
1665262795.0,286047000.6,N
1665262795.9,286047000.6,N
