# file name; noise; peak f.; mag.; duration
20221008160003971_ZEBRAK-R5_snap.fits;33.1761;26488.8;31.4848;0
20221008160104046_ZEBRAK-R5_snap.fits;42.9235;26518.1;37.8145;0
20221008160204121_ZEBRAK-R5_snap.fits;34.6305;26519.5;32.9148;0
20221008160304195_ZEBRAK-R5_snap.fits;41.6755;26529.8;33.7015;0
20221008160404270_ZEBRAK-R5_snap.fits;42.2369;26487.3;32.0881;0
20221008160504345_ZEBRAK-R5_snap.fits;43.6063;26544.4;35.8651;0
20221008160604419_ZEBRAK-R5_snap.fits;44.5847;26497.6;38.3993;0
20221008160704494_ZEBRAK-R5_snap.fits;36.9414;26513.7;28.7454;0
20221008160804569_ZEBRAK-R5_snap.fits;38.8667;26449.2;35.9157;0
20221008160940995_ZEBRAK-R5_met.fits;38.5241;26522.5;303.511;0.512
20221008160904643_ZEBRAK-R5_snap.fits;42.0144;26494.6;45.82;0
20221008161004718_ZEBRAK-R5_snap.fits;44.9073;26525.4;30.0721;0
20221008161104793_ZEBRAK-R5_snap.fits;44.7707;26463.9;24.7841;0
20221008161204867_ZEBRAK-R5_snap.fits;44.1945;26465.3;39.3452;0
20221008161304942_ZEBRAK-R5_snap.fits;46.504;26459.5;45.5292;0
20221008161405017_ZEBRAK-R5_snap.fits;39.4272;26478.5;47.1385;0
20221008161505091_ZEBRAK-R5_snap.fits;33.631;26494.6;30.3417;0
20221008161605166_ZEBRAK-R5_snap.fits;40.8836;26460.9;32.4835;0
20221008161705241_ZEBRAK-R5_snap.fits;37.5548;26472.7;26.6667;0
20221008161805315_ZEBRAK-R5_snap.fits;36.8215;26484.4;38.8702;0
20221008161905390_ZEBRAK-R5_snap.fits;35.6927;26465.3;30.4416;0
20221008162005465_ZEBRAK-R5_snap.fits;36.6919;26497.6;29.5898;0
20221008162105539_ZEBRAK-R5_snap.fits;29.5043;26475.6;27.5232;0
20221008162205614_ZEBRAK-R5_snap.fits;32.4317;26490.2;31.941;0
20221008162321219_ZEBRAK-R5_met.fits;35.2734;26502;125.055;0.512
20221008162305689_ZEBRAK-R5_snap.fits;38.4696;26477.1;32.6473;0
20221008162405763_ZEBRAK-R5_snap.fits;42.3842;26503.4;43.1511;0
20221008162557038_ZEBRAK-R5_met.fits;34.0163;26510.7;127.809;0.341333
20221008162505838_ZEBRAK-R5_snap.fits;33.3492;26503.4;32.7059;0
20221008162605913_ZEBRAK-R5_snap.fits;37.5089;26516.6;34.8922;0
20221008162756505_ZEBRAK-R5_met.fits;28.7193;26496.1;83.7833;0.170667
20221008162705987_ZEBRAK-R5_snap.fits;39.6362;26475.6;38.5966;0
20221008162806062_ZEBRAK-R5_snap.fits;39.3269;26456.5;40.0066;0
20221008162906137_ZEBRAK-R5_snap.fits;32.2652;26543;39.7246;0
20221008163006211_ZEBRAK-R5_snap.fits;35.4255;26485.8;35.6639;0
20221008163106286_ZEBRAK-R5_snap.fits;39.9395;26488.8;36.1124;0
20221008163206361_ZEBRAK-R5_snap.fits;30.4661;26521;28.9473;0
20221008163306435_ZEBRAK-R5_snap.fits;37.5975;26449.2;25.1744;0
20221008163406510_ZEBRAK-R5_snap.fits;33.7273;26525.4;28.3318;0
20221008163506585_ZEBRAK-R5_snap.fits;34.9235;26541.5;32.5744;0
20221008163606659_ZEBRAK-R5_snap.fits;34.1628;26465.3;31.1065;0
20221008163706734_ZEBRAK-R5_snap.fits;32.4679;26474.1;35.5623;0
20221008163806809_ZEBRAK-R5_snap.fits;30.5389;26488.8;42.0104;0
20221008163906883_ZEBRAK-R5_snap.fits;28.4013;26482.9;29.7285;0
20221008164006958_ZEBRAK-R5_snap.fits;26.361;26502;34.0448;0
20221008164107033_ZEBRAK-R5_snap.fits;35.1922;26534.2;25.9103;0
20221008164207107_ZEBRAK-R5_snap.fits;34.2505;26481.4;30.7895;0
20221008164314862_ZEBRAK-R5_met.fits;39.1631;26510.7;81.3582;0.170667
20221008164307182_ZEBRAK-R5_snap.fits;41.14;26503.4;32.2675;0
20221008164458627_ZEBRAK-R5_met.fits;48.6995;26531.2;158.872;0.341333
20221008164407257_ZEBRAK-R5_snap.fits;48.4878;26485.8;41.754;0
20221008164507331_ZEBRAK-R5_snap.fits;45.8082;26449.2;37.4566;0
20221008164607406_ZEBRAK-R5_snap.fits;36.5513;26522.5;29.8362;0
20221008164707481_ZEBRAK-R5_snap.fits;41.209;26516.6;36.9441;0
20221008164859097_ZEBRAK-R5_met.fits;29.967;26494.6;62.0479;0.170667
20221008164807555_ZEBRAK-R5_snap.fits;43.1375;26471.2;41.0933;0
20221008164907630_ZEBRAK-R5_snap.fits;31.8585;26452.1;31.5429;0
20221008165007705_ZEBRAK-R5_snap.fits;36.4914;26506.3;29.5867;0
20221008165107779_ZEBRAK-R5_snap.fits;47.1761;26531.2;44.9443;0
20221008165207854_ZEBRAK-R5_snap.fits;39.8322;26469.7;51.6095;0
20221008165307929_ZEBRAK-R5_snap.fits;41.0978;26465.3;38.7923;0
20221008165408003_ZEBRAK-R5_snap.fits;36.4682;26519.5;37.4696;0
20221008165524803_ZEBRAK-R5_met.fits;36.7713;26500.5;111.387;0.170667
20221008165508078_ZEBRAK-R5_snap.fits;41.653;26538.6;38.0785;0
20221008165608153_ZEBRAK-R5_snap.fits;35.2444;26449.2;47.1688;0
20221008165708227_ZEBRAK-R5_snap.fits;46.0181;26521;43.3923;0
20221008165808302_ZEBRAK-R5_snap.fits;41.7846;26525.4;25.9159;0
20221008165908377_ZEBRAK-R5_snap.fits;33.0874;26513.7;38.8533;0
