# file name; noise; peak f.; mag.; duration
20240330020056391_FLZ-R0_snap.fits;0.876289;26500.5;0.828292;0
20240330020156466_FLZ-R0_snap.fits;0.685941;26510.7;1.15308;0
20240330020256541_FLZ-R0_snap.fits;0.807544;26499;0.743322;0
20240330020356615_FLZ-R0_snap.fits;0.74744;26523.9;0.777453;0
20240330020456690_FLZ-R0_snap.fits;0.933573;26472.7;0.690068;0
20240330020556765_FLZ-R0_snap.fits;0.867435;26518.1;0.651784;0
20240330020656839_FLZ-R0_snap.fits;0.882378;26523.9;0.716382;0
20240330020756914_FLZ-R0_snap.fits;0.829099;26523.9;0.779064;0
20240330020856989_FLZ-R0_snap.fits;0.910534;26460.9;0.699777;0
20240330020957063_FLZ-R0_snap.fits;0.803347;26450.7;0.777837;0
20240330021057138_FLZ-R0_snap.fits;0.948591;26499;0.565436;0
20240330021157213_FLZ-R0_snap.fits;0.880144;26534.2;0.897776;0
20240330021257287_FLZ-R0_snap.fits;0.814198;26477.1;0.589181;0
20240330021357362_FLZ-R0_snap.fits;0.841183;26523.9;0.810721;0
20240330021457437_FLZ-R0_snap.fits;0.727366;26506.3;0.963098;0
20240330021557511_FLZ-R0_snap.fits;0.875502;26522.5;0.948165;0
20240330021657586_FLZ-R0_snap.fits;0.844379;26515.1;0.610961;0
20240330021757661_FLZ-R0_snap.fits;0.844484;26499;0.927115;0
20240330021857735_FLZ-R0_snap.fits;0.738257;26515.1;0.919063;0
20240330021957810_FLZ-R0_snap.fits;0.939918;26469.7;0.581493;0
20240330022057885_FLZ-R0_snap.fits;0.759105;26515.1;0.610263;0
20240330022157959_FLZ-R0_snap.fits;0.855818;26522.5;0.884747;0
20240330022258034_FLZ-R0_snap.fits;0.773786;26523.9;0.790854;0
20240330022358109_FLZ-R0_snap.fits;0.728464;26522.5;0.80811;0
20240330022458183_FLZ-R0_snap.fits;0.770312;26523.9;0.799522;0
20240330022558258_FLZ-R0_snap.fits;0.871807;26465.3;0.646;0
20240330022658333_FLZ-R0_snap.fits;1.00222;26459.5;0.780881;0
20240330022758407_FLZ-R0_snap.fits;0.816884;26477.1;1.03917;0
20240330022858482_FLZ-R0_snap.fits;0.799603;26531.2;1.22254;0
20240330022958557_FLZ-R0_snap.fits;0.801917;26500.5;0.552785;0
20240330023058631_FLZ-R0_snap.fits;0.772389;26523.9;0.702972;0
20240330023158706_FLZ-R0_snap.fits;0.831577;26528.3;0.94019;0
20240330023258781_FLZ-R0_snap.fits;0.803455;26547.4;0.969998;0
20240330023358855_FLZ-R0_snap.fits;0.994121;26449.2;0.822232;0
20240330023458930_FLZ-R0_snap.fits;0.815781;26449.2;0.699219;0
20240330023559005_FLZ-R0_snap.fits;0.996246;26465.3;0.625404;0
20240330023659079_FLZ-R0_snap.fits;0.705867;26507.8;0.855741;0
20240330023759154_FLZ-R0_snap.fits;0.830122;26531.2;0.564474;0
20240330023859229_FLZ-R0_snap.fits;0.874442;26472.7;0.746573;0
20240330023959303_FLZ-R0_snap.fits;0.885612;26531.2;0.913722;0
20240330024059378_FLZ-R0_snap.fits;0.933189;26523.9;0.758833;0
20240330024159453_FLZ-R0_snap.fits;0.96437;26522.5;0.806502;0
20240330024259527_FLZ-R0_snap.fits;0.889386;26496.1;0.789391;0
20240330024359602_FLZ-R0_snap.fits;0.968939;26452.1;0.866256;0
20240330024459677_FLZ-R0_snap.fits;0.755706;26523.9;0.723011;0
20240330024559751_FLZ-R0_snap.fits;0.719514;26534.2;0.67563;0
20240330024659826_FLZ-R0_snap.fits;0.969271;26523.9;0.762997;0
20240330024759901_FLZ-R0_snap.fits;0.790145;26518.1;1.06979;0
20240330024859975_FLZ-R0_snap.fits;0.84495;26523.9;0.882905;0
20240330025000050_FLZ-R0_snap.fits;0.665242;26450.7;0.863244;0
20240330025100125_FLZ-R0_snap.fits;0.788522;26507.8;0.888447;0
20240330025200199_FLZ-R0_snap.fits;0.802815;26469.7;0.653326;0
20240330025300274_FLZ-R0_snap.fits;0.66997;26500.5;0.722323;0
20240330025400349_FLZ-R0_snap.fits;0.85318;26475.6;0.840242;0
20240330025500423_FLZ-R0_snap.fits;0.942308;26507.8;0.941072;0
20240330025600498_FLZ-R0_snap.fits;0.781285;26449.2;0.855652;0
20240330025700573_FLZ-R0_snap.fits;0.861257;26532.7;0.964008;0
20240330025800647_FLZ-R0_snap.fits;0.817481;26499;0.667957;0
20240330025900722_FLZ-R0_snap.fits;0.866489;26523.9;0.782728;0
