# file name; noise; peak f.; mag.; duration
20240330070018717_FLZ-R0_snap.fits;0.818003;26480;0.71969;0
20240330070118791_FLZ-R0_snap.fits;0.895461;26496.1;0.722714;0
20240330070218866_FLZ-R0_snap.fits;0.924372;26522.5;0.733634;0
20240330070318941_FLZ-R0_snap.fits;0.876537;26523.9;0.838995;0
20240330070419015_FLZ-R0_snap.fits;0.818716;26475.6;0.677384;0
20240330070519090_FLZ-R0_snap.fits;0.856618;26526.9;0.666043;0
20240330070619165_FLZ-R0_snap.fits;0.742533;26545.9;0.608064;0
20240330070719239_FLZ-R0_snap.fits;0.825395;26503.4;0.685327;0
20240330070819314_FLZ-R0_snap.fits;1.00137;26523.9;0.605427;0
20240330070919389_FLZ-R0_snap.fits;0.844328;26450.7;0.728259;0
20240330071019463_FLZ-R0_snap.fits;0.858822;26482.9;0.638014;0
20240330071119538_FLZ-R0_snap.fits;0.91644;26452.1;0.778198;0
20240330071219613_FLZ-R0_snap.fits;0.817691;26540;0.987393;0
20240330071319687_FLZ-R0_snap.fits;0.933109;26523.9;0.743263;0
20240330071419762_FLZ-R0_snap.fits;0.899204;26482.9;0.968451;0
20240330071519837_FLZ-R0_snap.fits;0.924241;26547.4;0.727189;0
20240330071619911_FLZ-R0_snap.fits;0.69599;26528.3;0.884869;0
20240330071719986_FLZ-R0_snap.fits;0.881454;26523.9;0.511002;0
20240330071820061_FLZ-R0_snap.fits;0.884378;26523.9;0.888289;0
20240330071920135_FLZ-R0_snap.fits;0.79385;26502;0.55753;0
20240330072020210_FLZ-R0_snap.fits;0.890702;26525.4;0.708081;0
20240330072120285_FLZ-R0_snap.fits;1.00915;26475.6;0.802307;0
20240330072220359_FLZ-R0_snap.fits;0.87395;26522.5;0.742943;0
20240330072320434_FLZ-R0_snap.fits;0.766666;26485.8;0.847031;0
20240330072420509_FLZ-R0_snap.fits;0.777851;26523.9;0.723629;0
20240330072520583_FLZ-R0_snap.fits;0.956581;26510.7;0.962866;0
20240330072620658_FLZ-R0_snap.fits;0.918169;26491.7;0.796322;0
20240330072720733_FLZ-R0_snap.fits;0.864989;26450.7;0.863388;0
20240330072820807_FLZ-R0_snap.fits;0.75845;26521;0.767329;0
20240330072920882_FLZ-R0_snap.fits;0.861644;26500.5;0.737995;0
20240330073020957_FLZ-R0_snap.fits;0.70594;26545.9;1.10669;0
20240330073121031_FLZ-R0_snap.fits;0.976172;26523.9;0.634384;0
20240330073221106_FLZ-R0_snap.fits;0.954941;26523.9;0.810429;0
20240330073321181_FLZ-R0_snap.fits;0.738864;26465.3;0.692997;0
20240330073421255_FLZ-R0_snap.fits;0.781579;26523.9;1.04389;0
20240330073521330_FLZ-R0_snap.fits;0.836966;26526.9;0.710945;0
20240330073621405_FLZ-R0_snap.fits;0.900009;26523.9;0.706937;0
20240330073721479_FLZ-R0_snap.fits;0.883001;26500.5;0.76198;0
20240330073821554_FLZ-R0_snap.fits;0.886123;26499;0.988237;0
20240330073921629_FLZ-R0_snap.fits;0.709052;26523.9;0.990596;0
20240330074021703_FLZ-R0_snap.fits;0.908219;26503.4;0.86679;0
20240330074121778_FLZ-R0_snap.fits;0.870753;26523.9;0.933274;0
20240330074221853_FLZ-R0_snap.fits;0.765883;26523.9;0.766727;0
20240330074321927_FLZ-R0_snap.fits;0.932747;26538.6;0.883915;0
20240330074422002_FLZ-R0_snap.fits;0.910874;26499;0.728569;0
20240330074522077_FLZ-R0_snap.fits;0.856902;26522.5;0.823179;0
20240330074622151_FLZ-R0_snap.fits;0.905082;26523.9;0.756866;0
20240330074722226_FLZ-R0_snap.fits;0.813204;26449.2;0.87643;0
20240330074822301_FLZ-R0_snap.fits;0.894341;26471.2;0.795356;0
20240330074922375_FLZ-R0_snap.fits;0.832063;26523.9;1.01525;0
20240330075022450_FLZ-R0_snap.fits;0.893661;26522.5;0.834554;0
20240330075122525_FLZ-R0_snap.fits;1.00937;26523.9;1.10342;0
20240330075222599_FLZ-R0_snap.fits;0.851708;26522.5;0.912128;0
20240330075322674_FLZ-R0_snap.fits;0.841773;26523.9;0.990546;0
20240330075422749_FLZ-R0_snap.fits;0.938722;26465.3;0.606896;0
20240330075522823_FLZ-R0_snap.fits;0.703926;26523.9;0.888559;0
20240330075622898_FLZ-R0_snap.fits;0.971109;26538.6;0.728074;0
20240330075722973_FLZ-R0_snap.fits;0.816465;26522.5;0.82435;0
20240330075823047_FLZ-R0_snap.fits;0.814419;26523.9;0.778171;0
20240330075923122_FLZ-R0_snap.fits;0.82858;26506.3;0.654333;0
