# file name; noise; peak f.; mag.; duration
20240330210021362_FLZ-R0_snap.fits;5.1836;26529.8;4.62539;0
20240330210121437_FLZ-R0_snap.fits;21.8604;26463.9;27.5879;0
20240330210221511_FLZ-R0_snap.fits;22.4136;26474.1;13.1852;0
20240330210321586_FLZ-R0_snap.fits;27.2454;26512.2;26.1496;0
20240330210421661_FLZ-R0_snap.fits;26.9349;26455.1;27.3761;0
20240330210521735_FLZ-R0_snap.fits;25.706;26522.5;25.0518;0
20240330210621810_FLZ-R0_snap.fits;33.9716;26534.2;23.5506;0
20240330210721885_FLZ-R0_snap.fits;29.4888;26491.7;42.2162;0
20240330210819911_FLZ-R0_met.fits;3.12693;26519.5;6.58483;0.170667
20240330210821959_FLZ-R0_snap.fits;32.3984;26516.6;29.6394;0
20240330210922034_FLZ-R0_snap.fits;14.3755;26522.5;27.5289;0
20240330211022109_FLZ-R0_snap.fits;2.74597;26503.4;19.6754;0
20240330211122183_FLZ-R0_snap.fits;0.771233;26515.1;1.03695;0
20240330211222258_FLZ-R0_snap.fits;1.03973;26515.1;0.959722;0
20240330211322333_FLZ-R0_snap.fits;0.862165;26449.2;0.915437;0
20240330211422407_FLZ-R0_snap.fits;0.825945;26523.9;0.816347;0
20240330211522482_FLZ-R0_snap.fits;35.625;26491.7;29.4288;0
20240330211622557_FLZ-R0_snap.fits;26.2982;26518.1;21.6653;0
20240330211722631_FLZ-R0_snap.fits;28.9151;26500.5;20.9372;0
20240330211822706_FLZ-R0_snap.fits;28.3766;26472.7;26.6351;0
20240330211922781_FLZ-R0_snap.fits;41.4182;26541.5;36.4611;0
20240330212022855_FLZ-R0_snap.fits;35.2764;26532.7;32.1023;0
20240330212122930_FLZ-R0_snap.fits;29.0354;26481.4;24.1268;0
20240330212223005_FLZ-R0_snap.fits;25.5624;26512.2;19.5505;0
20240330212323079_FLZ-R0_snap.fits;32.7315;26504.9;28.3766;0
20240330212423154_FLZ-R0_snap.fits;42.0275;26519.5;39.9404;0
20240330212523229_FLZ-R0_snap.fits;34.0995;26526.9;31.844;0
20240330212623303_FLZ-R0_snap.fits;4.66619;26499;6.26919;0
20240330212726962_FLZ-R0_met.fits;2.61109;26452.1;5.45554;0.170667
20240330212723378_FLZ-R0_snap.fits;13.2578;26534.2;9.5241;0
20240330212911069_FLZ-R0_met.fits;9.59279;26504.9;19.3058;0.170667
20240330212823453_FLZ-R0_snap.fits;1.82742;26453.6;1.36456;0
20240330213010461_FLZ-R0_met.fits;6.17085;26504.9;12.7196;0.170667
20240330212923527_FLZ-R0_snap.fits;0.941782;26523.9;0.766017;0
20240330213023602_FLZ-R0_snap.fits;0.691815;26523.9;1.00761;0
20240330213123677_FLZ-R0_snap.fits;0.986757;26523.9;0.670069;0
20240330213223751_FLZ-R0_snap.fits;5.41233;26535.6;7.34927;0
20240330213407005_FLZ-R0_met.fits;3.25763;26537.1;7.43863;0.170667
20240330213323826_FLZ-R0_snap.fits;20.3748;26453.6;15.2285;0
20240330213506397_FLZ-R0_met.fits;6.57578;26504.9;13.6504;0.170667
20240330213423901_FLZ-R0_snap.fits;32.418;26458;16.5734;0
20240330213523975_FLZ-R0_snap.fits;13.4486;26480;7.65383;0
20240330213624050_FLZ-R0_snap.fits;12.1112;26521;13.3546;0
20240330213724125_FLZ-R0_snap.fits;3.35772;26471.2;3.29778;0
20240330213824199_FLZ-R0_snap.fits;5.03591;26518.1;4.78283;0
20240330213924274_FLZ-R0_snap.fits;1.6567;26531.2;1.44215;0
20240330214024349_FLZ-R0_snap.fits;2.08133;26522.5;1.96938;0
20240330214124423_FLZ-R0_snap.fits;2.13757;26522.5;1.87982;0
20240330214224498_FLZ-R0_snap.fits;1.11534;26449.2;1.30103;0
20240330214324573_FLZ-R0_snap.fits;0.870213;26523.9;0.76871;0
20240330214424647_FLZ-R0_snap.fits;0.813924;26460.9;0.825979;0
20240330214524722_FLZ-R0_snap.fits;0.921334;26547.4;1.01382;0
20240330214624797_FLZ-R0_snap.fits;0.830283;26521;1.00497;0
20240330214724871_FLZ-R0_snap.fits;0.907553;26472.7;0.703257;0
20240330214824946_FLZ-R0_snap.fits;0.960194;26523.9;0.760824;0
20240330214925021_FLZ-R0_snap.fits;1.05645;26459.5;0.985646;0
20240330215025095_FLZ-R0_snap.fits;0.954304;26523.9;0.916813;0
20240330215125170_FLZ-R0_snap.fits;0.921857;26529.8;0.645834;0
20240330215225245_FLZ-R0_snap.fits;0.89926;26500.5;0.684777;0
20240330215325319_FLZ-R0_snap.fits;0.812782;26545.9;0.745092;0
20240330215425394_FLZ-R0_snap.fits;1.01164;26490.2;0.633348;0
20240330215525469_FLZ-R0_snap.fits;0.951892;26522.5;0.787149;0
20240330215625543_FLZ-R0_snap.fits;0.916526;26523.9;0.890803;0
20240330215725618_FLZ-R0_snap.fits;0.899437;26475.6;0.734602;0
20240330215825693_FLZ-R0_snap.fits;0.810893;26522.5;0.901427;0
20240330215925767_FLZ-R0_snap.fits;0.861054;26456.5;0.741159;0
