# file name; noise; peak f.; mag.; duration
20240330080023197_FLZ-R0_snap.fits;0.848229;26449.2;0.897978;0
20240330080123271_FLZ-R0_snap.fits;0.792334;26534.2;0.876145;0
20240330080223346_FLZ-R0_snap.fits;0.761009;26500.5;0.996888;0
20240330080323421_FLZ-R0_snap.fits;0.77966;26482.9;0.770547;0
20240330080423495_FLZ-R0_snap.fits;0.954702;26522.5;0.607946;0
20240330080523570_FLZ-R0_snap.fits;0.860323;26522.5;0.788258;0
20240330080623645_FLZ-R0_snap.fits;0.904136;26500.5;0.900359;0
20240330080723719_FLZ-R0_snap.fits;0.878601;26503.4;0.892477;0
20240330080823794_FLZ-R0_snap.fits;0.902839;26523.9;0.669665;0
20240330080923869_FLZ-R0_snap.fits;0.861594;26462.4;1.00515;0
20240330081023943_FLZ-R0_snap.fits;0.856263;26504.9;0.896017;0
20240330081124018_FLZ-R0_snap.fits;0.775179;26463.9;0.781415;0
20240330081224093_FLZ-R0_snap.fits;0.874527;26497.6;0.822139;0
20240330081324167_FLZ-R0_snap.fits;0.82773;26522.5;0.830953;0
20240330081424242_FLZ-R0_snap.fits;0.792457;26450.7;0.748014;0
20240330081524317_FLZ-R0_snap.fits;0.883443;26522.5;0.816773;0
20240330081624391_FLZ-R0_snap.fits;0.837024;26523.9;0.822258;0
20240330081724466_FLZ-R0_snap.fits;0.961494;26525.4;0.818819;0
20240330081824541_FLZ-R0_snap.fits;0.930224;26540;0.769649;0
20240330081924615_FLZ-R0_snap.fits;0.942615;26521;0.898482;0
20240330082024690_FLZ-R0_snap.fits;0.805343;26463.9;0.821837;0
20240330082124765_FLZ-R0_snap.fits;0.894196;26481.4;0.91748;0
20240330082224839_FLZ-R0_snap.fits;0.821424;26529.8;1.0167;0
20240330082324914_FLZ-R0_snap.fits;0.772294;26532.7;0.87934;0
20240330082424989_FLZ-R0_snap.fits;0.893735;26500.5;0.924405;0
20240330082525063_FLZ-R0_snap.fits;0.936854;26499;1.00808;0
20240330082625138_FLZ-R0_snap.fits;14.7964;26482.9;10.9474;0
20240330082725213_FLZ-R0_snap.fits;0.896765;26506.3;0.938243;0
20240330082825287_FLZ-R0_snap.fits;0.942143;26523.9;0.847821;0
20240330082925362_FLZ-R0_snap.fits;1.02894;26523.9;0.708552;0
20240330083025437_FLZ-R0_snap.fits;0.963001;26540;0.996854;0
20240330083125511_FLZ-R0_snap.fits;0.896767;26463.9;0.792124;0
20240330083225586_FLZ-R0_snap.fits;0.794929;26513.7;0.913745;0
20240330083325661_FLZ-R0_snap.fits;0.996854;26450.7;0.798575;0
20240330083425735_FLZ-R0_snap.fits;0.918296;26523.9;0.955829;0
20240330083525810_FLZ-R0_snap.fits;0.841165;26500.5;0.937016;0
20240330083625885_FLZ-R0_snap.fits;0.962802;26450.7;1.159;0
20240330083725959_FLZ-R0_snap.fits;0.754487;26519.5;0.836362;0
20240330083826034_FLZ-R0_snap.fits;0.742457;26522.5;0.781152;0
20240330083926109_FLZ-R0_snap.fits;0.904878;26488.8;0.810014;0
20240330084026183_FLZ-R0_snap.fits;0.896457;26450.7;0.829376;0
20240330084126258_FLZ-R0_snap.fits;0.89374;26523.9;0.824026;0
20240330084226333_FLZ-R0_snap.fits;0.743163;26475.6;0.609668;0
20240330084326407_FLZ-R0_snap.fits;0.886992;26477.1;0.972389;0
20240330084426482_FLZ-R0_snap.fits;0.938858;26544.4;0.945552;0
20240330084526557_FLZ-R0_snap.fits;0.855587;26465.3;0.811471;0
20240330084626631_FLZ-R0_snap.fits;0.852397;26522.5;0.860164;0
20240330084726706_FLZ-R0_snap.fits;0.821617;26522.5;0.869673;0
20240330084826781_FLZ-R0_snap.fits;0.88124;26523.9;0.713187;0
20240330084926855_FLZ-R0_snap.fits;0.824212;26519.5;0.779577;0
20240330085026930_FLZ-R0_snap.fits;0.898617;26522.5;0.84797;0
20240330085127005_FLZ-R0_snap.fits;10.9325;26468.3;10.2553;0
20240330085227079_FLZ-R0_snap.fits;33.2702;26515.1;26.0471;0
20240330085327154_FLZ-R0_snap.fits;29.9815;26474.1;32.5961;0
20240330085427229_FLZ-R0_snap.fits;39.8382;26545.9;40.1015;0
20240330085534130_FLZ-R0_met.fits;2.94234;26526.9;6.1175;0.170667
20240330085527303_FLZ-R0_snap.fits;2.45027;26523.9;2.01388;0
20240330085627378_FLZ-R0_snap.fits;0.863999;26493.2;0.722456;0
20240330085727453_FLZ-R0_snap.fits;0.688843;26523.9;0.736817;0
20240330085827527_FLZ-R0_snap.fits;0.919884;26522.5;0.903909;0
20240330085927602_FLZ-R0_snap.fits;0.890156;26460.9;0.657012;0
