#timestamp,LO_Frequency,Hit,StdDev 
1711756815.6,286047000.3,N
1711756835.5,286047004.0,N
1711756855.3,286047001.5,N
1711756875.1,286046999.7,N
1711756895.9,286047001.6,N
1711756915.7,286047003.5,N
1711756935.5,286047003.6,N
1711756955.4,286047008.7,Y
1711756975.2,286047007.8,P
1711756995.1,286047008.3,N
1711756996.0,286047008.3,N
1711757015.8,286047008.6,Y
1711757035.6,286046998.5,P
1711757055.5,286047000.1,N
1711757075.3,286047003.9,N
1711757095.1,286047000.4,N
1711757115.9,286046996.6,N
1711757135.7,286046997.1,N
1711757155.6,286046998.6,N
1711757175.4,286047000.6,N
1711757195.2,286047002.5,N
1711757215.1,286047000.7,N
1711757216.0,286047000.7,N
1711757235.8,286047000.6,N
1711757255.6,286047000.8,N
1711757275.5,286047000.5,N
1711757295.3,286047000.3,N
1711757315.2,286046996.2,N
1711757335.9,286046997.3,N
1711757355.7,286046997.6,N
1711757375.6,286047000.5,N
1711757395.4,286047002.9,N
1711757415.2,286047007.3,N
1711757435.1,286047004.9,N
1711757436.0,286047004.9,N
1711757455.8,286047010.7,Y
1711757505.7,286047006.4,E
1711757515.6,286047000.4,N
1711757535.5,286046994.4,P
1711757555.3,286046993.0,N
1711757575.1,286046994.3,N
1711757595.9,286046994.0,N
1711757615.7,286046995.9,N
1711757635.5,286046994.5,N
1711757655.4,286041697.2,Y
1711757675.2,286047000.9,P
1711757695.1,286046996.6,N
1711757696.0,286046996.6,N
1711757715.8,286046995.4,N
1711757735.6,286046999.8,N
1711757755.5,286046999.1,N
1711757775.3,286046998.8,N
1711757795.1,286046998.6,N
1711757815.9,286047002.3,N
1711757835.7,286047001.8,N
1711757855.6,286047006.2,N
1711757875.4,286047008.0,N
1711757895.2,286047004.9,N
1711757915.1,286047005.5,N
1711757916.0,286047005.5,N
1711757935.8,286047005.9,N
1711757955.6,286047003.0,N
1711757975.5,286047005.4,N
1711757995.3,286047007.4,N
1711758015.2,286047003.9,N
1711758035.9,286047001.8,N
1711758055.7,286047000.1,N
1711758075.6,286047000.0,N
1711758095.4,286047000.1,N
1711758115.2,286046999.9,N
1711758135.1,286046998.6,N
1711758136.0,286046998.6,N
1711758155.8,286047002.1,N
1711758175.7,286047010.7,Y
1711758195.5,286047008.9,P
1711758215.3,286047004.4,N
1711758235.2,286047004.9,N
1711758255.0,286047003.6,N
1711758255.9,286047003.6,N
1711758275.7,286047001.5,N
1711758295.6,286047003.7,N
1711758315.4,286047000.7,N
1711758335.3,286046999.9,N
1711758355.1,286047005.8,N
1711758375.8,286047006.1,N
1711758395.7,286047008.0,Y
1711758415.5,286047005.2,P
1711758435.4,286047004.7,P
1711758455.2,286047004.5,P
1711758475.0,286047004.6,Y
1711758475.9,286047004.6,P
1711758495.8,286046996.6,P
1711758515.6,286046999.9,N
1711758535.4,286046999.2,N
1711758555.3,286046995.3,N
1711758575.1,286046996.3,N
1711758595.9,286046988.9,Y
1711758615.7,286046991.4,P
1711758635.5,286046990.6,N
1711758655.4,286046990.9,N
1711758675.2,286046996.0,N
1711758695.1,286046998.5,N
1711758696.0,286046998.5,N
1711758715.8,286047000.9,N
1711758735.6,286046995.5,N
1711758755.5,286046997.3,N
1711758775.3,286046993.3,N
1711758795.1,286047002.4,N
1711758815.9,286047005.8,N
1711758835.7,286047003.6,N
1711758855.6,286047000.2,N
1711758875.4,286046998.6,N
1711758895.2,286047002.3,N
1711758915.1,286047000.2,N
1711758916.0,286047000.2,N
1711758935.8,286046998.6,N
1711758955.6,286046998.8,N
1711758975.5,286046997.9,N
1711758995.3,286046996.2,N
1711759015.2,286046997.5,N
1711759035.9,286047004.4,N
1711759055.7,286047006.6,N
1711759075.6,286047005.4,N
1711759095.4,286047008.7,N
1711759115.2,286047004.9,N
1711759135.1,286047006.8,N
1711759136.0,286047006.8,N
1711759155.8,286047010.7,N
1711759175.7,286047007.8,N
1711759195.5,286047011.9,N
1711759215.3,286047011.2,N
1711759235.2,286047010.4,N
1711759255.0,286047012.3,N
1711759255.9,286047012.3,N
1711759275.7,286047008.9,N
1711759295.6,286047005.1,N
1711759315.4,286047008.5,N
1711759335.3,286047010.4,N
1711759355.1,286047010.9,N
1711759356.0,286047010.9,N
1711759375.8,286047010.1,N
1711759395.7,286047004.6,N
1711759415.5,286047004.7,N
1711759435.3,286047009.1,N
1711759455.2,286047003.1,N
1711759475.0,286047003.5,N
1711759475.9,286047003.5,N
1711759495.8,286047007.4,N
1711759515.6,286047009.0,N
1711759535.4,286047004.8,N
1711759555.3,286047007.3,N
1711759575.1,286047004.0,N
1711759595.8,286047004.4,N
1711759615.7,286047002.9,N
1711759635.5,286047004.2,N
1711759655.4,286047005.0,N
1711759675.2,286047004.7,N
1711759695.0,286047006.8,N
1711759695.9,286047006.8,N
1711759715.8,286047006.5,N
1711759735.6,286047006.9,N
1711759755.5,286047004.9,N
1711759775.3,286047002.0,N
1711759795.1,286047004.1,N
1711759815.9,286047002.0,N
1711759835.7,286047002.9,N
1711759855.5,286046999.9,N
1711759875.4,286047006.9,N
1711759895.2,286047006.8,N
1711759915.1,286047011.8,Y
1711759916.0,286047011.8,P
1711759935.8,286047007.4,N
1711759955.6,286047002.7,N
1711759975.5,286046999.8,N
1711759995.3,286046998.6,N
1711760015.1,286047002.0,N
1711760035.9,286047005.1,N
1711760055.7,286047003.1,N
1711760075.6,286047007.5,N
1711760095.4,286047007.0,N
1711760115.2,286047004.5,N
1711760135.1,286047004.9,N
1711760136.0,286047004.9,N
1711760155.8,286047003.2,N
1711760175.6,286047001.9,N
1711760195.5,286047002.7,N
1711760215.3,286047006.0,N
1711760235.2,286047006.5,N
1711760255.9,286047010.3,Y
1711760275.7,286047007.4,P
1711760295.6,286047003.0,N
1711760315.4,286047006.8,P
1711760335.2,286047010.0,Y
1711760355.1,286047004.4,P
1711760356.0,286047004.4,P
1711760375.8,286047011.9,P
1711760395.7,286047002.7,N
