# file name; noise; peak f.; mag.; duration
20240330000047431_FLZ-R0_snap.fits;0.809777;26522.5;0.907004;0
20240330000147506_FLZ-R0_snap.fits;0.831745;26478.5;0.809814;0
20240330000247581_FLZ-R0_snap.fits;0.853872;26522.5;0.781586;0
20240330000347655_FLZ-R0_snap.fits;0.871417;26449.2;0.79694;0
20240330000447730_FLZ-R0_snap.fits;0.879898;26499;0.684081;0
20240330000547805_FLZ-R0_snap.fits;1.00931;26458;0.910968;0
20240330000647879_FLZ-R0_snap.fits;0.83805;26468.3;0.714904;0
20240330000747954_FLZ-R0_snap.fits;0.789887;26518.1;0.849313;0
20240330000848029_FLZ-R0_snap.fits;0.950575;26493.2;0.755618;0
20240330000948103_FLZ-R0_snap.fits;0.852022;26523.9;0.746788;0
20240330001048178_FLZ-R0_snap.fits;0.870345;26496.1;0.876183;0
20240330001148253_FLZ-R0_snap.fits;0.898059;26522.5;0.686777;0
20240330001248327_FLZ-R0_snap.fits;0.900408;26499;0.836959;0
20240330001348402_FLZ-R0_snap.fits;0.877316;26490.2;0.877397;0
20240330001448477_FLZ-R0_snap.fits;0.934378;26500.5;0.765762;0
20240330001548551_FLZ-R0_snap.fits;0.759991;26523.9;1.04054;0
20240330001648626_FLZ-R0_snap.fits;0.756694;26462.4;0.849105;0
20240330001748701_FLZ-R0_snap.fits;0.767653;26478.5;0.733778;0
20240330001848775_FLZ-R0_snap.fits;0.945027;26523.9;0.739097;0
20240330001948850_FLZ-R0_snap.fits;0.862795;26477.1;0.857649;0
20240330002048925_FLZ-R0_snap.fits;0.745512;26475.6;0.720159;0
20240330002148999_FLZ-R0_snap.fits;0.767491;26497.6;0.847927;0
20240330002249074_FLZ-R0_snap.fits;0.84712;26480;0.727122;0
20240330002349149_FLZ-R0_snap.fits;0.742699;26518.1;0.690335;0
20240330002449223_FLZ-R0_snap.fits;0.826644;26472.7;0.740772;0
20240330002549298_FLZ-R0_snap.fits;0.862536;26500.5;0.714824;0
20240330002649373_FLZ-R0_snap.fits;0.800269;26504.9;0.944698;0
20240330002749447_FLZ-R0_snap.fits;0.89649;26472.7;0.937881;0
20240330002849522_FLZ-R0_snap.fits;0.996131;26496.1;0.712193;0
20240330002949597_FLZ-R0_snap.fits;0.906873;26523.9;0.554333;0
20240330003049671_FLZ-R0_snap.fits;0.87634;26450.7;0.8013;0
20240330003149746_FLZ-R0_snap.fits;0.839942;26496.1;0.776941;0
20240330003249821_FLZ-R0_snap.fits;0.880614;26503.4;0.696503;0
20240330003349895_FLZ-R0_snap.fits;0.823209;26522.5;0.806649;0
20240330003449970_FLZ-R0_snap.fits;0.821544;26500.5;0.751402;0
20240330003550045_FLZ-R0_snap.fits;0.611364;26475.6;0.982713;0
20240330003650119_FLZ-R0_snap.fits;0.859075;26515.1;1.08176;0
20240330003750194_FLZ-R0_snap.fits;0.961173;26538.6;0.488436;0
20240330003850269_FLZ-R0_snap.fits;0.947744;26513.7;0.802677;0
20240330003950343_FLZ-R0_snap.fits;0.731376;26512.2;0.819028;0
20240330004050418_FLZ-R0_snap.fits;0.74328;26523.9;0.758713;0
20240330004150493_FLZ-R0_snap.fits;1.02068;26496.1;0.578424;0
20240330004250567_FLZ-R0_snap.fits;0.804014;26502;0.955462;0
20240330004350642_FLZ-R0_snap.fits;0.852669;26458;0.846479;0
20240330004450717_FLZ-R0_snap.fits;0.72346;26487.3;0.667142;0
20240330004550791_FLZ-R0_snap.fits;0.833266;26528.3;0.864286;0
20240330004650866_FLZ-R0_snap.fits;0.920249;26481.4;0.685554;0
20240330004750941_FLZ-R0_snap.fits;0.805235;26547.4;0.685011;0
20240330004851015_FLZ-R0_snap.fits;0.944078;26532.7;0.698877;0
20240330004951090_FLZ-R0_snap.fits;0.772651;26522.5;0.918185;0
20240330005051165_FLZ-R0_snap.fits;0.895862;26523.9;0.690292;0
20240330005151239_FLZ-R0_snap.fits;0.900168;26485.8;0.870304;0
20240330005251314_FLZ-R0_snap.fits;0.822231;26523.9;0.98445;0
20240330005351389_FLZ-R0_snap.fits;0.794996;26522.5;0.671323;0
20240330005451463_FLZ-R0_snap.fits;0.776563;26537.1;0.838373;0
20240330005551538_FLZ-R0_snap.fits;0.94097;26477.1;0.827368;0
20240330005651613_FLZ-R0_snap.fits;0.898784;26523.9;0.768029;0
20240330005751687_FLZ-R0_snap.fits;0.93075;26523.9;1.15341;0
20240330005851762_FLZ-R0_snap.fits;0.837421;26523.9;0.986328;0
20240330005951837_FLZ-R0_snap.fits;0.934032;26474.1;0.796521;0
