# file name; noise; peak f.; mag.; duration
20240330180007922_FLZ-R0_snap.fits;33.0198;26462.4;32.2264;0
20240330180108509_FLZ-R0_met.fits;9.85022;26500.5;22.8072;0.170667
20240330180107997_FLZ-R0_snap.fits;35.197;26500.5;27.8477;0
20240330180208071_FLZ-R0_snap.fits;10.1766;26472.7;8.2568;0
20240330180308146_FLZ-R0_snap.fits;10.653;26522.5;11.8622;0
20240330180408221_FLZ-R0_snap.fits;11.5167;26516.6;11.391;0
20240330180508295_FLZ-R0_snap.fits;10.7176;26491.7;8.35306;0
20240330180625095_FLZ-R0_met.fits;13.4096;26477.1;28.7626;0.853333
20240330180608370_FLZ-R0_snap.fits;11.6982;26449.2;9.38423;0
20240330180708445_FLZ-R0_snap.fits;9.48402;26455.1;7.54366;0
20240330180808519_FLZ-R0_snap.fits;9.75124;26462.4;8.60992;0
20240330180908594_FLZ-R0_snap.fits;11.1574;26506.3;10.0706;0
20240330181008669_FLZ-R0_snap.fits;11.2556;26532.7;9.97529;0
20240330181108743_FLZ-R0_snap.fits;23.2025;26455.1;17.5646;0
20240330181208818_FLZ-R0_snap.fits;33.3744;26491.7;38.2074;0
20240330181308893_FLZ-R0_snap.fits;21.3477;26531.2;19.8374;0
20240330181408967_FLZ-R0_snap.fits;29.906;26488.8;27.5485;0
20240330181509213_FLZ-R0_met.fits;9.51058;26503.4;31.9787;0.170667
20240330181509042_FLZ-R0_snap.fits;34.5101;26544.4;18.8421;0
20240330181609117_FLZ-R0_snap.fits;10.9698;26516.6;11.825;0
20240330181709191_FLZ-R0_snap.fits;11.9796;26480;12.8912;0
20240330181809266_FLZ-R0_snap.fits;20.4701;26462.4;10.3906;0
20240330181909341_FLZ-R0_snap.fits;27.5465;26455.1;31.4539;0
20240330182009415_FLZ-R0_snap.fits;27.6481;26525.4;24.8897;0
20240330182109490_FLZ-R0_snap.fits;25.6826;26484.4;23.4726;0
20240330182221511_FLZ-R0_met.fits;10.3996;26499;91.3165;0.341333
20240330182209565_FLZ-R0_snap.fits;42.7158;26509.3;32.8414;0
20240330182309639_FLZ-R0_snap.fits;23.9186;26484.4;26.7991;0
20240330182409714_FLZ-R0_snap.fits;37.7291;26545.9;29.3123;0
20240330182509789_FLZ-R0_snap.fits;10.9569;26523.9;8.41583;0
20240330182609863_FLZ-R0_snap.fits;13.8203;26481.4;14.29;0
20240330182709938_FLZ-R0_snap.fits;27.4982;26458;24.9999;0
20240330182810013_FLZ-R0_snap.fits;12.3179;26478.5;7.54977;0
20240330182910087_FLZ-R0_snap.fits;11.1067;26472.7;8.2427;0
20240330183010162_FLZ-R0_snap.fits;10.8132;26540;9.98415;0
20240330183110237_FLZ-R0_snap.fits;10.1841;26477.1;9.97085;0
20240330183210311_FLZ-R0_snap.fits;13.1104;26456.5;11.208;0
20240330183310386_FLZ-R0_snap.fits;11.5599;26516.6;10.7616;0
20240330183410461_FLZ-R0_snap.fits;21.0758;26531.2;20.8865;0
20240330183510535_FLZ-R0_snap.fits;15.7392;26545.9;13.372;0
20240330183610610_FLZ-R0_snap.fits;34.8173;26506.3;29.1977;0
20240330183710685_FLZ-R0_snap.fits;31.7751;26452.1;33.9966;0
20240330183838578_FLZ-R0_met.fits;21.6393;26500.5;57.5489;0.512
20240330183810759_FLZ-R0_snap.fits;42.0574;26453.6;33.9641;0
20240330183910834_FLZ-R0_snap.fits;11.7511;26456.5;10.9512;0
20240330184010909_FLZ-R0_snap.fits;42.7916;26544.4;30.5094;0
20240330184110983_FLZ-R0_snap.fits;37.3652;26475.6;32.8642;0
20240330184211058_FLZ-R0_snap.fits;31.1036;26469.7;29.2302;0
20240330184335026_FLZ-R0_met.fits;26.4567;26493.2;65.8341;0.682667
20240330184311133_FLZ-R0_snap.fits;27.3217;26458;29.3176;0
20240330184433053_FLZ-R0_met.fits;33.2163;26491.7;123.386;0.512
20240330184411207_FLZ-R0_snap.fits;35.4036;26545.9;28.973;0
20240330184511282_FLZ-R0_snap.fits;29.3955;26522.5;27.9779;0
20240330184611357_FLZ-R0_snap.fits;30.0574;26460.9;21.6304;0
20240330184711431_FLZ-R0_snap.fits;12.4735;26452.1;15.8046;0
20240330184811506_FLZ-R0_snap.fits;23.4648;26466.8;26.5751;0
20240330184911581_FLZ-R0_snap.fits;27.4827;26468.3;27.9027;0
20240330185011655_FLZ-R0_snap.fits;38.501;26491.7;29.47;0
20240330185111730_FLZ-R0_snap.fits;23.6425;26528.3;24.1837;0
20240330185211805_FLZ-R0_snap.fits;29.9968;26494.6;25.4757;0
20240330185311879_FLZ-R0_snap.fits;35.2466;26469.7;43.069;0
20240330185411954_FLZ-R0_snap.fits;30.3538;26543;20.0669;0
20240330185512029_FLZ-R0_snap.fits;25.6307;26537.1;19.9106;0
20240330185612103_FLZ-R0_snap.fits;28.0852;26494.6;24.2525;0
20240330185712178_FLZ-R0_snap.fits;11.4137;26515.1;9.95291;0
20240330185812253_FLZ-R0_snap.fits;25.2307;26525.4;26.1978;0
20240330185912327_FLZ-R0_snap.fits;12.9655;26456.5;11.8039;0
