# file name; noise; peak f.; mag.; duration
20240330010051911_FLZ-R0_snap.fits;0.733183;26523.9;0.855465;0
20240330010151986_FLZ-R0_snap.fits;0.758476;26500.5;0.730635;0
20240330010252061_FLZ-R0_snap.fits;0.886146;26540;0.770261;0
20240330010352135_FLZ-R0_snap.fits;0.828017;26523.9;0.821632;0
20240330010452210_FLZ-R0_snap.fits;0.737088;26450.7;0.785378;0
20240330010552285_FLZ-R0_snap.fits;0.868134;26522.5;0.674812;0
20240330010652359_FLZ-R0_snap.fits;0.834474;26547.4;0.842708;0
20240330010752434_FLZ-R0_snap.fits;0.833892;26535.6;0.824278;0
20240330010852509_FLZ-R0_snap.fits;0.905196;26513.7;0.829147;0
20240330010952583_FLZ-R0_snap.fits;0.763729;26526.9;0.783743;0
20240330011052658_FLZ-R0_snap.fits;0.944876;26471.2;0.813305;0
20240330011152733_FLZ-R0_snap.fits;0.967174;26523.9;0.864293;0
20240330011252807_FLZ-R0_snap.fits;0.83824;26525.4;0.653254;0
20240330011352882_FLZ-R0_snap.fits;0.899266;26515.1;0.817422;0
20240330011452957_FLZ-R0_snap.fits;0.867383;26484.4;0.620568;0
20240330011553031_FLZ-R0_snap.fits;0.795487;26522.5;0.843385;0
20240330011653106_FLZ-R0_snap.fits;0.922401;26522.5;0.657878;0
20240330011753181_FLZ-R0_snap.fits;0.790815;26537.1;0.805967;0
20240330011853255_FLZ-R0_snap.fits;0.850481;26522.5;0.721419;0
20240330011953330_FLZ-R0_snap.fits;0.752934;26531.2;0.886273;0
20240330012053405_FLZ-R0_snap.fits;0.792423;26509.3;0.934799;0
20240330012153479_FLZ-R0_snap.fits;0.905904;26535.6;0.904262;0
20240330012253554_FLZ-R0_snap.fits;0.748024;26522.5;0.650943;0
20240330012353629_FLZ-R0_snap.fits;0.972074;26465.3;0.968977;0
20240330012453703_FLZ-R0_snap.fits;0.78003;26490.2;0.954601;0
20240330012553778_FLZ-R0_snap.fits;0.782019;26507.8;1.23778;0
20240330012653853_FLZ-R0_snap.fits;0.926725;26522.5;0.990955;0
20240330012753927_FLZ-R0_snap.fits;1.01908;26507.8;1.10636;0
20240330012854002_FLZ-R0_snap.fits;0.821036;26516.6;1.07334;0
20240330012954077_FLZ-R0_snap.fits;0.92127;26540;1.15771;0
20240330013054151_FLZ-R0_snap.fits;0.802557;26456.5;0.751243;0
20240330013154226_FLZ-R0_snap.fits;0.886227;26449.2;0.822901;0
20240330013254301_FLZ-R0_snap.fits;0.910439;26502;0.995008;0
20240330013354375_FLZ-R0_snap.fits;0.841263;26475.6;0.715418;0
20240330013454450_FLZ-R0_snap.fits;0.90503;26516.6;0.797322;0
20240330013554525_FLZ-R0_snap.fits;0.777818;26449.2;0.749165;0
20240330013654599_FLZ-R0_snap.fits;0.801407;26503.4;0.816136;0
20240330013754674_FLZ-R0_snap.fits;0.766833;26459.5;0.680518;0
20240330013854749_FLZ-R0_snap.fits;0.831521;26487.3;0.989527;0
20240330013954823_FLZ-R0_snap.fits;0.832629;26522.5;1.05076;0
20240330014054898_FLZ-R0_snap.fits;0.775579;26516.6;1.1769;0
20240330014154973_FLZ-R0_snap.fits;0.840008;26522.5;0.987988;0
20240330014255047_FLZ-R0_snap.fits;0.707781;26522.5;0.847543;0
20240330014355122_FLZ-R0_snap.fits;0.904373;26547.4;0.933303;0
20240330014455197_FLZ-R0_snap.fits;0.816204;26522.5;0.815077;0
20240330014555271_FLZ-R0_snap.fits;0.787308;26499;0.727385;0
20240330014655346_FLZ-R0_snap.fits;0.806491;26523.9;1.06827;0
20240330014755421_FLZ-R0_snap.fits;0.724295;26499;0.722444;0
20240330014855495_FLZ-R0_snap.fits;1.02063;26500.5;0.812054;0
20240330014955570_FLZ-R0_snap.fits;0.762866;26474.1;0.757287;0
20240330015055645_FLZ-R0_snap.fits;0.730807;26449.2;0.881711;0
20240330015155719_FLZ-R0_snap.fits;0.795496;26523.9;0.78521;0
20240330015255794_FLZ-R0_snap.fits;0.796575;26487.3;0.82716;0
20240330015355869_FLZ-R0_snap.fits;0.883581;26482.9;0.864356;0
20240330015455943_FLZ-R0_snap.fits;0.783432;26487.3;0.753965;0
20240330015556018_FLZ-R0_snap.fits;0.777403;26502;0.909254;0
20240330015656093_FLZ-R0_snap.fits;0.90426;26525.4;1.11467;0
20240330015756167_FLZ-R0_snap.fits;0.800359;26523.9;0.749227;0
20240330015856242_FLZ-R0_snap.fits;0.846178;26500.5;0.951037;0
20240330015956317_FLZ-R0_snap.fits;0.759694;26523.9;0.774107;0
