# file name; noise; peak f.; mag.; duration
20240330200016882_FLZ-R0_snap.fits;32.6516;26529.8;27.6941;0
20240330200116957_FLZ-R0_snap.fits;27.8605;26502;26.2104;0
20240330200217031_FLZ-R0_snap.fits;41.7047;26494.6;32.4634;0
20240330200317106_FLZ-R0_snap.fits;40.286;26547.4;37.2592;0
20240330200417181_FLZ-R0_snap.fits;33.9724;26480;30.8537;0
20240330200517255_FLZ-R0_snap.fits;35.5103;26485.8;26.6268;0
20240330200617330_FLZ-R0_snap.fits;12.4633;26468.3;8.68552;0
20240330200717405_FLZ-R0_snap.fits;10.4827;26538.6;9.98719;0
20240330200817479_FLZ-R0_snap.fits;10.0972;26471.2;9.49434;0
20240330200917554_FLZ-R0_snap.fits;9.55856;26499;9.73686;0
20240330201017629_FLZ-R0_snap.fits;11.3316;26547.4;8.47283;0
20240330201117703_FLZ-R0_snap.fits;10.2871;26518.1;9.10216;0
20240330201217778_FLZ-R0_snap.fits;8.8674;26478.5;9.77232;0
20240330201317853_FLZ-R0_snap.fits;34.1805;26503.4;37.3162;0
20240330201417927_FLZ-R0_snap.fits;26.0013;26543;24.4277;0
20240330201518002_FLZ-R0_snap.fits;28.3392;26474.1;31.5656;0
20240330201618077_FLZ-R0_snap.fits;29.7974;26465.3;21.2338;0
20240330201718151_FLZ-R0_snap.fits;38.0768;26471.2;25.291;0
20240330201909767_FLZ-R0_met.fits;8.71183;26500.5;76.0356;0.341333
20240330201818226_FLZ-R0_snap.fits;37.909;26466.8;25.9174;0
20240330201918301_FLZ-R0_snap.fits;31.4355;26480;29.7736;0
20240330202018375_FLZ-R0_snap.fits;12.2608;26506.3;10.7475;0
20240330202118450_FLZ-R0_snap.fits;10.0744;26469.7;7.97227;0
20240330202218525_FLZ-R0_snap.fits;11.6181;26460.9;6.19395;0
20240330202318599_FLZ-R0_snap.fits;9.92434;26518.1;9.68119;0
20240330202418674_FLZ-R0_snap.fits;9.23238;26545.9;10.589;0
20240330202518749_FLZ-R0_snap.fits;10.6366;26500.5;11.525;0
20240330202618823_FLZ-R0_snap.fits;9.98366;26494.6;7.70361;0
20240330202718898_FLZ-R0_snap.fits;11.2081;26484.4;9.24;0
20240330202818973_FLZ-R0_snap.fits;12.9303;26506.3;15.7383;0
20240330202919047_FLZ-R0_snap.fits;16.6629;26541.5;18.5817;0
20240330203019122_FLZ-R0_snap.fits;14.0997;26469.7;15.3577;0
20240330203119197_FLZ-R0_snap.fits;19.0007;26490.2;16.0506;0
20240330203219271_FLZ-R0_snap.fits;10.0132;26455.1;8.71691;0
20240330203319346_FLZ-R0_snap.fits;10.4547;26449.2;6.88863;0
20240330203419421_FLZ-R0_snap.fits;9.73122;26450.7;7.06032;0
20240330203519495_FLZ-R0_snap.fits;9.35994;26455.1;9.41138;0
20240330203622130_FLZ-R0_met.fits;8.25318;26509.3;19.3444;0.170667
20240330203619570_FLZ-R0_snap.fits;17.0394;26471.2;17.0506;0
20240330203719645_FLZ-R0_snap.fits;31.2503;26509.3;36.5153;0
20240330203819719_FLZ-R0_snap.fits;30.9175;26529.8;27.3565;0
20240330203919794_FLZ-R0_snap.fits;32.4557;26534.2;26.0916;0
20240330204019869_FLZ-R0_snap.fits;26.7225;26502;22.7062;0
20240330204119943_FLZ-R0_snap.fits;5.48414;26490.2;5.14868;0
20240330204220018_FLZ-R0_snap.fits;11.4997;26547.4;10.1634;0
20240330204320093_FLZ-R0_snap.fits;9.57934;26449.2;12.0973;0
20240330204420167_FLZ-R0_snap.fits;10.1895;26469.7;10.205;0
20240330204520242_FLZ-R0_snap.fits;11.5463;26480;13.9962;0
20240330204620317_FLZ-R0_snap.fits;11.9526;26513.7;14.569;0
20240330204720391_FLZ-R0_snap.fits;10.2585;26496.1;8.55707;0
20240330204820466_FLZ-R0_snap.fits;11.1804;26450.7;7.52723;0
20240330204920541_FLZ-R0_snap.fits;13.3262;26455.1;13.2529;0
20240330205020615_FLZ-R0_snap.fits;11.2316;26455.1;10.3889;0
20240330205120690_FLZ-R0_snap.fits;12.5993;26543;8.54605;0
20240330205220765_FLZ-R0_snap.fits;15.2964;26488.8;15.5384;0
20240330205320839_FLZ-R0_snap.fits;28.9363;26545.9;30.965;0
20240330205420914_FLZ-R0_snap.fits;34.5195;26453.6;22.5949;0
20240330205520989_FLZ-R0_snap.fits;29.1772;26522.5;27.3997;0
20240330205621063_FLZ-R0_snap.fits;33.9532;26499;27.0952;0
20240330205721138_FLZ-R0_snap.fits;38.2754;26545.9;29.0721;0
20240330205821213_FLZ-R0_snap.fits;15.3865;26494.6;12.5094;0
20240330205921287_FLZ-R0_snap.fits;13.3346;26480;11.7796;0
