#timestamp,LO_Frequency,Hit,StdDev 
1711836015.7,286047001.6,N
1711836035.6,286046998.6,N
1711836055.4,286046999.9,N
1711836075.2,286047001.7,N
1711836095.1,286046998.6,N
1711836096.0,286046998.6,N
1711836115.8,286046996.5,N
1711836135.7,286046998.4,N
1711836155.5,286046996.9,N
1711836175.3,286046998.9,N
1711836195.2,286046999.7,N
1711836215.0,286047001.6,N
1711836215.9,286047001.6,N
1711836235.7,286047007.0,Y
1711836255.6,286047005.6,P
1711836275.4,286047005.8,N
1711836295.3,286047007.4,N
1711836315.1,286047006.2,N
1711836316.0,286047006.2,N
1711836335.8,286047004.7,N
1711836355.7,286047003.4,N
1711836375.5,286047001.6,N
1711836395.3,286047003.9,N
1711836415.2,286047003.8,N
1711836435.0,286047005.4,N
1711836435.9,286047005.4,N
1711836455.8,286047005.8,N
1711836475.6,286047006.5,Y
1711836495.4,286046999.8,P
1711836515.3,286047000.2,N
1711836535.1,286047003.5,N
1711836555.8,286047002.0,N
1711836575.7,286047000.4,N
1711836595.5,286046999.8,N
1711836615.4,286046999.7,N
1711836635.2,286682711.0,Y
1711836655.0,286047002.9,P
1711836655.9,286047002.9,P
1711836675.8,286047004.1,P
1711836695.6,286047002.8,N
1711836715.4,286046999.9,N
1711836735.3,286047002.2,N
1711836755.1,286047003.8,N
1711836775.9,286047000.4,N
1711836795.7,286047000.8,N
1711836815.5,286046999.4,N
1711836835.4,286046999.3,N
1711836855.2,286046998.4,N
1711836875.0,286047000.4,N
1711836875.9,286047000.4,N
1711836895.8,286047002.5,N
1711836915.6,286047002.3,N
1711836935.5,286047007.1,Y
1711836955.3,286047007.5,P
1711836975.1,286047005.7,N
1711836995.9,286047003.4,N
1711837015.7,286047002.9,N
1711837035.5,286047005.1,N
1711837055.4,286047007.6,Y
1711837075.2,286047001.0,P
1711837095.1,286047003.9,N
1711837096.0,286047003.9,N
1711837115.8,286047007.6,Y
1711837135.6,286047000.3,P
1711837155.5,286047000.0,N
1711837175.3,286047001.0,N
1711837195.2,286047004.0,Y
1711837215.9,286047000.4,P
1711837235.7,286047002.4,P
1711837255.6,286046998.5,N
1711837275.4,286046999.5,N
1711837295.2,286046999.3,N
1711837315.1,286046997.4,N
1711837316.0,286046997.4,N
1711837335.8,286046997.2,N
1711837355.7,286047000.2,N
1711837375.5,286047000.7,N
1711837395.3,286047000.5,N
1711837415.2,286046999.8,N
1711837435.0,286047002.2,N
1711837435.9,286047002.2,N
1711837455.7,286047000.1,N
1711837475.6,286046999.8,N
1711837495.4,286046997.0,N
1711837515.3,286046998.1,N
1711837535.1,286047003.8,N
1711837536.0,286047003.8,N
1711837555.8,286047005.1,N
1711837575.7,286047008.4,Y
1711837595.5,286047007.9,P
1711837615.3,286047006.8,N
1711837635.2,286047012.4,P
1711837655.0,286047013.3,Y
1711837655.9,286047013.3,P
1711837675.8,286047011.0,P
1711837695.6,286047009.3,P
1711837715.4,286047011.6,Y
1711837735.3,286047001.6,P
1711837755.1,286047003.6,N
1711837775.9,286046998.2,N
1711837795.7,286046998.0,N
1711837815.5,286046999.5,N
1711837835.4,286046995.2,N
1711837855.2,286046995.8,N
1711837875.0,286046997.8,N
1711837876.0,286046997.8,N
1711837895.8,286046996.5,N
1711837915.6,286047001.2,N
1711837935.5,286047002.4,N
1711837955.3,286047006.2,N
1711837975.1,286047009.8,N
1711837995.9,286047006.6,N
1711838015.7,286047010.3,N
1711838035.6,286047010.5,N
1711838055.4,286047008.5,N
1711838075.2,286047003.2,N
1711838095.1,286047005.0,N
1711838096.0,286047005.0,N
1711838115.8,286047010.0,N
1711838135.7,286047015.6,Y
1711838155.5,286047011.9,P
1711838175.3,286047006.0,N
1711838195.2,286047000.9,N
1711838215.9,286047000.3,N
1711838235.7,286047003.0,N
1711838255.6,286047001.5,N
1711838275.4,286047002.1,N
1711838295.2,286047002.9,N
1711838315.1,286047003.4,N
1711838316.0,286047003.4,N
1711838335.8,286047006.7,N
1711838355.7,286047013.1,Y
1711838375.5,286047012.0,P
1711838395.3,286047009.6,N
1711838415.2,286047007.6,N
1711838435.0,286047005.8,N
1711838435.9,286047005.8,N
1711838455.8,286047008.8,Y
1711838475.6,286047004.4,P
1711838495.4,286047006.4,P
1711838515.3,286047006.5,P
1711838535.1,286047009.2,Y
1711838555.9,286047004.1,P
1711838575.7,286047008.8,P
1711838595.5,286047005.8,P
1711838615.4,286047005.0,N
1711838635.2,286047004.9,Y
1711838655.0,286047001.0,P
1711838655.9,286047001.0,N
1711838675.8,286046997.5,N
1711838695.6,286046996.3,N
1711838715.5,286046999.5,N
1711838735.3,286046998.7,N
1711838755.1,286047002.8,N
1711838775.9,286047001.1,N
1711838795.7,286046999.9,N
1711838815.6,286047001.9,N
1711838835.4,286047003.2,N
1711838855.2,286047003.0,N
1711838875.1,286047005.7,N
1711838876.0,286047005.7,N
1711838895.8,286047002.1,N
1711838915.6,286047001.4,N
1711838935.5,286047004.5,N
1711838955.3,286047005.0,N
1711838975.2,286047008.7,Y
1711838995.9,286047006.4,P
1711839015.7,286047006.1,N
1711839035.6,286047008.9,P
1711839055.4,286047011.4,Y
1711839075.3,286047010.3,P
1711839095.1,286047008.3,P
1711839096.0,286047008.3,P
1711839115.8,286047012.1,Y
1711839135.7,286047002.5,P
1711839155.5,286046997.3,N
1711839175.3,286046995.5,N
1711839195.2,286046997.4,N
1711839215.0,286046997.8,N
1711839215.9,286046997.8,N
1711839235.8,286046998.8,N
1711839255.6,286046998.4,N
1711839275.4,286046998.6,N
1711839295.3,286046998.6,N
1711839315.1,286046999.9,N
1711839335.8,286046997.0,N
1711839355.7,286046997.3,N
1711839375.5,286046994.3,N
1711839395.4,286046997.7,N
1711839415.2,286047000.0,N
1711839435.0,286047004.3,N
1711839435.9,286047004.3,N
1711839455.8,286047003.7,N
1711839475.6,286047004.6,N
1711839495.4,286047003.7,N
1711839515.3,286047001.4,N
1711839535.1,286047003.9,N
1711839555.9,286047003.1,N
1711839575.7,286047005.6,N
1711839595.5,286047006.1,N
