# file name; noise; peak f.; mag.; duration
20240330160106375_FLZ-R0_met.fits;12.5118;26449.2;27.0967;0.170667
20240330160059037_FLZ-R0_snap.fits;12.2017;26502;15.4809;0
20240330160159111_FLZ-R0_snap.fits;8.92446;26528.3;5.93857;0
20240330160259186_FLZ-R0_snap.fits;11.0168;26521;7.07483;0
20240330160359261_FLZ-R0_snap.fits;11.2166;26532.7;7.28239;0
20240330160459335_FLZ-R0_snap.fits;10.8149;26515.1;8.61261;0
20240330160651634_FLZ-R0_met.fits;11.4307;26490.2;22.9984;0.170667
20240330160559410_FLZ-R0_snap.fits;13.0664;26493.2;9.95308;0
20240330160659485_FLZ-R0_snap.fits;9.25347;26513.7;8.40659;0
20240330160759559_FLZ-R0_snap.fits;10.0874;26475.6;9.15085;0
20240330160859634_FLZ-R0_snap.fits;9.87508;26488.8;9.5641;0
20240330160959709_FLZ-R0_snap.fits;10.2662;26510.7;9.42865;0
20240330161059783_FLZ-R0_snap.fits;10.8063;26523.9;11.5373;0
20240330161159858_FLZ-R0_snap.fits;11.0167;26518.1;10.1769;0
20240330161259933_FLZ-R0_snap.fits;13.6659;26547.4;11.6463;0
20240330161400007_FLZ-R0_snap.fits;9.07832;26485.8;9.90767;0
20240330161500082_FLZ-R0_snap.fits;10.8024;26499;10.6886;0
20240330161600157_FLZ-R0_snap.fits;10.3022;26519.5;7.38865;0
20240330161700231_FLZ-R0_snap.fits;11.4561;26510.7;9.64471;0
20240330161800306_FLZ-R0_snap.fits;10.2288;26547.4;9.24944;0
20240330161947485_FLZ-R0_met.fits;8.99706;26494.6;30.1387;0.512
20240330161900381_FLZ-R0_snap.fits;10.3652;26481.4;10.0854;0
20240330162000455_FLZ-R0_snap.fits;11.1346;26485.8;9.97945;0
20240330162100530_FLZ-R0_snap.fits;9.30041;26513.7;9.32975;0
20240330162200605_FLZ-R0_snap.fits;10.68;26485.8;9.32654;0
20240330162300679_FLZ-R0_snap.fits;11.9622;26452.1;9.44817;0
20240330162400754_FLZ-R0_snap.fits;10.4025;26456.5;10.8766;0
20240330162500829_FLZ-R0_snap.fits;10.9137;26519.5;9.18245;0
20240330162600903_FLZ-R0_snap.fits;9.18178;26500.5;9.12497;0
20240330162700978_FLZ-R0_snap.fits;10.6157;26535.6;9.89196;0
20240330162801053_FLZ-R0_snap.fits;10.3904;26465.3;8.18399;0
20240330162901127_FLZ-R0_snap.fits;10.7218;26509.3;7.67331;0
20240330163040626_FLZ-R0_met.fits;9.39872;26509.3;48.5369;0.341333
20240330163001202_FLZ-R0_snap.fits;10.9373;26522.5;8.36769;0
20240330163116295_FLZ-R0_met.fits;10.5165;26506.3;29.6419;0.170667
20240330163138823_FLZ-R0_met.fits;10.3838;26506.3;44.9785;0.170667
20240330163101277_FLZ-R0_snap.fits;11.5605;26523.9;10.6983;0
20240330163201351_FLZ-R0_snap.fits;11.6714;26544.4;12.3814;0
20240330163301426_FLZ-R0_snap.fits;10.2589;26525.4;7.74786;0
20240330163401501_FLZ-R0_snap.fits;10.8052;26504.9;9.25746;0
20240330163501575_FLZ-R0_snap.fits;11.9995;26522.5;8.58589;0
20240330163643975_FLZ-R0_met.fits;12.2378;26506.3;36.4804;0.170667
20240330163601650_FLZ-R0_snap.fits;10.3278;26521;10.3197;0
20240330163701725_FLZ-R0_snap.fits;11.6372;26545.9;10.755;0
20240330163801799_FLZ-R0_snap.fits;11.8931;26532.7;12.1716;0
20240330163901874_FLZ-R0_snap.fits;17.2085;26497.6;13.2233;0
20240330164045810_FLZ-R0_met.fits;10.5501;26497.6;33.7337;0.682667
20240330164001949_FLZ-R0_snap.fits;20.2802;26504.9;17.4015;0
20240330164102023_FLZ-R0_snap.fits;15.0684;26459.5;12.7313;0
20240330164202098_FLZ-R0_snap.fits;12.3137;26509.3;10.1931;0
20240330164341938_FLZ-R0_met.fits;9.08427;26509.3;25.6138;0.170667
20240330164302173_FLZ-R0_snap.fits;10.2766;26493.2;10.3599;0
20240330164402247_FLZ-R0_snap.fits;11.5978;26507.8;9.81342;0
20240330164502322_FLZ-R0_snap.fits;11.2775;26510.7;8.34947;0
20240330164602397_FLZ-R0_snap.fits;11.0419;26532.7;9.59617;0
20240330164702471_FLZ-R0_snap.fits;10.0702;26519.5;12.3499;0
20240330164802546_FLZ-R0_snap.fits;13.4842;26503.4;11.0088;0
20240330164939314_FLZ-R0_met.fits;9.90602;26529.8;46.6161;0.170667
20240330164902621_FLZ-R0_snap.fits;10.5289;26526.9;11.0364;0
20240330165002695_FLZ-R0_snap.fits;12.0207;26525.4;6.55836;0
20240330165102770_FLZ-R0_snap.fits;10.1901;26465.3;8.02673;0
20240330165202845_FLZ-R0_snap.fits;9.5621;26519.5;9.80632;0
20240330165302919_FLZ-R0_snap.fits;9.38757;26544.4;8.80065;0
20240330165402994_FLZ-R0_snap.fits;11.3481;26513.7;10.237;0
20240330165503069_FLZ-R0_snap.fits;12.1012;26499;9.85451;0
20240330165603143_FLZ-R0_snap.fits;11.8831;26538.6;12.0426;0
20240330165703218_FLZ-R0_snap.fits;11.3548;26460.9;12.5648;0
20240330165829917_FLZ-R0_met.fits;11.4809;26507.8;43.0522;0.512
20240330165803293_FLZ-R0_snap.fits;10.4398;26510.7;8.4733;0
20240330165903367_FLZ-R0_snap.fits;10.0315;26462.4;10.2531;0
