# file name; noise; peak f.; mag.; duration
20240330220025842_FLZ-R0_snap.fits;0.712579;26535.6;0.859551;0
20240330220125917_FLZ-R0_snap.fits;0.918379;26490.2;0.724485;0
20240330220225991_FLZ-R0_snap.fits;0.784059;26522.5;0.918717;0
20240330220326066_FLZ-R0_snap.fits;0.841963;26450.7;0.77143;0
20240330220426141_FLZ-R0_snap.fits;0.818849;26522.5;0.757415;0
20240330220526215_FLZ-R0_snap.fits;0.795873;26455.1;0.934552;0
20240330220626290_FLZ-R0_snap.fits;0.776963;26522.5;0.701132;0
20240330220726365_FLZ-R0_snap.fits;12.0324;26528.3;11.3287;0
20240330220826439_FLZ-R0_snap.fits;30.2217;26523.9;32.8022;0
20240330220926514_FLZ-R0_snap.fits;33.4262;26459.5;33.0453;0
20240330221103453_FLZ-R0_met.fits;17.6362;26456.5;37.7756;0.341333
20240330221111303_FLZ-R0_met.fits;3.88451;26455.1;7.89557;0.170667
20240330221026589_FLZ-R0_snap.fits;30.9445;26458;24.8382;0
20240330221126663_FLZ-R0_snap.fits;2.53833;26497.6;2.62517;0
20240330221226738_FLZ-R0_snap.fits;1.1302;26471.2;0.672727;0
20240330221326813_FLZ-R0_snap.fits;0.846276;26458;0.738591;0
20240330221426887_FLZ-R0_snap.fits;0.826494;26507.8;0.929902;0
20240330221526962_FLZ-R0_snap.fits;0.949047;26522.5;0.963604;0
20240330221627037_FLZ-R0_snap.fits;0.856556;26477.1;0.786946;0
20240330221727111_FLZ-R0_snap.fits;0.737183;26522.5;0.7117;0
20240330221827186_FLZ-R0_snap.fits;0.860148;26523.9;0.869259;0
20240330221927261_FLZ-R0_snap.fits;45.6632;26490.2;31.7827;0
20240330222027335_FLZ-R0_snap.fits;0.890277;26460.9;0.867201;0
20240330222127410_FLZ-R0_snap.fits;0.876246;26525.4;0.537861;0
20240330222227485_FLZ-R0_snap.fits;0.736261;26456.5;0.789985;0
20240330222327559_FLZ-R0_snap.fits;29.2124;26488.8;26.6659;0
20240330222427634_FLZ-R0_snap.fits;1.09239;26513.7;1.14468;0
20240330222527709_FLZ-R0_snap.fits;0.914117;26523.9;0.776705;0
20240330222627783_FLZ-R0_snap.fits;0.814355;26532.7;0.782719;0
20240330222727858_FLZ-R0_snap.fits;0.865244;26522.5;0.848144;0
20240330222827933_FLZ-R0_snap.fits;0.92739;26462.4;0.918445;0
20240330222928007_FLZ-R0_snap.fits;0.99048;26523.9;0.775088;0
20240330223028082_FLZ-R0_snap.fits;0.896785;26493.2;0.686032;0
20240330223128157_FLZ-R0_snap.fits;0.829748;26469.7;0.903141;0
20240330223228231_FLZ-R0_snap.fits;0.877516;26523.9;0.604358;0
20240330223328306_FLZ-R0_snap.fits;1.08825;26485.8;0.80438;0
20240330223428381_FLZ-R0_snap.fits;0.894744;26474.1;0.624436;0
20240330223528455_FLZ-R0_snap.fits;0.864547;26523.9;0.984968;0
20240330223628530_FLZ-R0_snap.fits;0.747599;26463.9;0.971209;0
20240330223728605_FLZ-R0_snap.fits;0.818464;26465.3;0.977079;0
20240330223828679_FLZ-R0_snap.fits;0.743305;26453.6;0.811497;0
20240330223928754_FLZ-R0_snap.fits;0.93552;26522.5;0.663009;0
20240330224028829_FLZ-R0_snap.fits;0.891875;26522.5;0.859038;0
20240330224128903_FLZ-R0_snap.fits;29.8091;26543;22.0626;0
20240330224228978_FLZ-R0_snap.fits;0.876211;26523.9;0.719224;0
20240330224329053_FLZ-R0_snap.fits;0.816964;26516.6;0.661433;0
20240330224429127_FLZ-R0_snap.fits;0.893586;26525.4;0.927602;0
20240330224529202_FLZ-R0_snap.fits;1.08392;26478.5;0.852236;0
20240330224629277_FLZ-R0_snap.fits;0.855442;26496.1;0.763688;0
20240330224729351_FLZ-R0_snap.fits;1.0888;26453.6;1.12973;0
20240330224829426_FLZ-R0_snap.fits;0.962334;26547.4;0.951843;0
20240330224929501_FLZ-R0_snap.fits;0.810392;26496.1;0.715776;0
20240330225029575_FLZ-R0_snap.fits;0.931557;26525.4;1.0203;0
20240330225129650_FLZ-R0_snap.fits;0.807658;26532.7;0.767493;0
20240330225229725_FLZ-R0_snap.fits;0.975918;26468.3;0.867515;0
20240330225329799_FLZ-R0_snap.fits;1.04183;26521;0.851083;0
20240330225429874_FLZ-R0_snap.fits;0.722348;26522.5;0.917894;0
20240330225529949_FLZ-R0_snap.fits;0.942995;26471.2;0.828509;0
20240330225630023_FLZ-R0_snap.fits;1.00527;26450.7;0.847754;0
20240330225730098_FLZ-R0_snap.fits;0.82611;26523.9;0.635924;0
20240330225830173_FLZ-R0_snap.fits;0.870988;26518.1;0.858273;0
20240330225930247_FLZ-R0_snap.fits;0.823748;26523.9;0.724058;0
