# file name; noise; peak f.; mag.; duration
20240330100032157_FLZ-R0_snap.fits;0.962118;26477.1;0.700229;0
20240330100132231_FLZ-R0_snap.fits;31.8985;26507.8;34.0744;0
20240330100232306_FLZ-R0_snap.fits;9.65948;26462.4;8.16482;0
20240330100332381_FLZ-R0_snap.fits;32.1141;26459.5;30.2336;0
20240330100432455_FLZ-R0_snap.fits;15.0493;26499;14.5428;0
20240330100532530_FLZ-R0_snap.fits;1.06531;26493.2;1.12542;0
20240330100632605_FLZ-R0_snap.fits;28.9296;26545.9;24.9581;0
20240330100732679_FLZ-R0_snap.fits;4.20345;26516.6;3.92513;0
20240330100832754_FLZ-R0_snap.fits;29.6498;26460.9;22.7874;0
20240330100932829_FLZ-R0_snap.fits;7.89895;26535.6;7.19366;0
20240330101032903_FLZ-R0_snap.fits;10.2306;26496.1;10.1309;0
20240330101132978_FLZ-R0_snap.fits;9.74246;26538.6;9.28792;0
20240330101229810_FLZ-R0_met.fits;8.03988;26500.5;24.5377;0.170667
20240330101233053_FLZ-R0_snap.fits;8.17004;26525.4;7.74069;0
20240330101333127_FLZ-R0_snap.fits;9.40805;26471.2;7.63304;0
20240330101433202_FLZ-R0_snap.fits;13.4732;26500.5;11.3353;0
20240330101533277_FLZ-R0_snap.fits;21.692;26460.9;20.2766;0
20240330101633351_FLZ-R0_snap.fits;7.93685;26521;8.10256;0
20240330101800221_FLZ-R0_met.fits;8.94633;26516.6;24.854;0.341333
20240330101733426_FLZ-R0_snap.fits;8.6395;26518.1;7.16987;0
20240330101833501_FLZ-R0_snap.fits;9.39593;26543;8.73509;0
20240330102000711_FLZ-R0_met.fits;10.1458;26507.8;70.2218;2.048
20240330101933575_FLZ-R0_snap.fits;11.149;26537.1;30.8145;0
20240330102033650_FLZ-R0_snap.fits;8.6292;26455.1;43.3473;0
20240330102131335_FLZ-R0_met.fits;11.5418;26456.5;32.3766;1.024
20240330102133725_FLZ-R0_snap.fits;8.63941;26516.6;7.91478;0
20240330102233799_FLZ-R0_snap.fits;35.7804;26500.5;29.124;0
20240330102333874_FLZ-R0_snap.fits;26.4908;26510.7;17.9538;0
20240330102433949_FLZ-R0_snap.fits;11.4994;26458;12.6053;0
20240330102548701_FLZ-R0_met.fits;10.4749;26516.6;34.7779;0.341333
20240330102534023_FLZ-R0_snap.fits;8.17304;26460.9;8.07633;0
20240330102634098_FLZ-R0_snap.fits;21.0951;26465.3;17.0097;0
20240330102734173_FLZ-R0_snap.fits;27.5777;26474.1;24.2031;0
20240330102929543_FLZ-R0_met.fits;8.22466;26504.9;25.9681;0.170667
20240330102834247_FLZ-R0_snap.fits;23.5347;26531.2;20.4795;0
20240330102934322_FLZ-R0_snap.fits;31.8241;26466.8;27.1631;0
20240330103034397_FLZ-R0_snap.fits;34.8541;26485.8;32.5365;0
20240330103129693_FLZ-R0_met.fits;7.33307;26493.2;41.2656;13.312
20240330103134471_FLZ-R0_snap.fits;24.8166;26475.6;27.7236;0
20240330103234546_FLZ-R0_snap.fits;35.6035;26510.7;34.3773;0
20240330103334621_FLZ-R0_snap.fits;30.0022;26462.4;33.3681;0
20240330103521458_FLZ-R0_met.fits;47.2054;26488.8;112.49;0.512
20240330103434695_FLZ-R0_snap.fits;8.28128;26484.4;6.95114;0
20240330103534770_FLZ-R0_snap.fits;27.8069;26529.8;28.226;0
20240330103634845_FLZ-R0_snap.fits;26.0226;26455.1;27.1491;0
20240330103734919_FLZ-R0_snap.fits;32.3642;26452.1;24.7;0
20240330103834994_FLZ-R0_snap.fits;32.486;26482.9;23.7326;0
20240330103935069_FLZ-R0_snap.fits;34.6208;26531.2;27.8194;0
20240330104035143_FLZ-R0_snap.fits;34.7991;26525.4;31.8509;0
20240330104135218_FLZ-R0_snap.fits;16.0722;26450.7;15.3831;0
20240330104235293_FLZ-R0_snap.fits;22.4519;26512.2;21.4664;0
20240330104335367_FLZ-R0_snap.fits;10.9263;26531.2;38.5965;0
20240330104435442_FLZ-R0_snap.fits;31.2277;26493.2;18.9857;0
20240330104535517_FLZ-R0_snap.fits;14.5349;26497.6;12.6688;0
20240330104635591_FLZ-R0_snap.fits;1.21091;26523.9;1.26154;0
20240330104735666_FLZ-R0_snap.fits;0.830416;26469.7;0.828483;0
20240330104835741_FLZ-R0_snap.fits;0.746727;26494.6;0.869388;0
20240330104935815_FLZ-R0_snap.fits;0.755378;26453.6;0.774977;0
20240330105035890_FLZ-R0_snap.fits;4.98382;26450.7;2.96097;0
20240330105135965_FLZ-R0_snap.fits;1.5692;26537.1;1.18495;0
20240330105236039_FLZ-R0_snap.fits;21.2047;26544.4;14.3587;0
20240330105355570_FLZ-R0_met.fits;6.57926;26478.5;14.8766;0.170667
20240330105336114_FLZ-R0_snap.fits;42.4925;26456.5;32.1476;0
20240330105436189_FLZ-R0_snap.fits;25.6605;26540;26.8579;0
20240330105536263_FLZ-R0_snap.fits;25.9757;26490.2;24.9708;0
20240330105649309_FLZ-R0_met.fits;4.42431;26522.5;12.3445;0.170667
20240330105636338_FLZ-R0_snap.fits;30.096;26531.2;19.8519;0
20240330105736413_FLZ-R0_snap.fits;32.1955;26532.7;24.425;0
20240330105927858_FLZ-R0_met.fits;3.38429;26510.7;7.04523;0.170667
20240330105836487_FLZ-R0_snap.fits;24.7935;26455.1;28.5497;0
20240330105936562_FLZ-R0_snap.fits;1.32891;26545.9;1.42147;0
