# file name; noise; peak f.; mag.; duration
20240330090027677_FLZ-R0_snap.fits;0.932102;26477.1;0.753501;0
20240330090127751_FLZ-R0_snap.fits;28.1745;26490.2;21.2536;0
20240330090227826_FLZ-R0_snap.fits;2.32028;26521;2.01154;0
20240330090327901_FLZ-R0_snap.fits;2.13829;26522.5;1.92211;0
20240330090505010_FLZ-R0_met.fits;2.74381;26535.6;7.7988;0.170667
20240330090517639_FLZ-R0_met.fits;3.88724;26500.5;8.23437;0.170667
20240330090427975_FLZ-R0_snap.fits;0.822437;26522.5;0.869156;0
20240330090528050_FLZ-R0_snap.fits;1.04917;26523.9;0.890513;0
20240330090628125_FLZ-R0_snap.fits;0.792961;26515.1;0.984608;0
20240330090728199_FLZ-R0_snap.fits;0.911772;26466.8;0.681773;0
20240330090828274_FLZ-R0_snap.fits;0.853901;26475.6;0.71363;0
20240330090928349_FLZ-R0_snap.fits;0.854584;26485.8;0.812179;0
20240330091028423_FLZ-R0_snap.fits;0.883097;26459.5;0.770854;0
20240330091128498_FLZ-R0_snap.fits;0.895355;26522.5;0.846468;0
20240330091228573_FLZ-R0_snap.fits;0.811954;26494.6;0.624407;0
20240330091328647_FLZ-R0_snap.fits;0.841908;26515.1;0.92928;0
20240330091428722_FLZ-R0_snap.fits;0.968668;26531.2;0.775801;0
20240330091528797_FLZ-R0_snap.fits;0.813146;26525.4;0.917624;0
20240330091628871_FLZ-R0_snap.fits;0.890204;26521;0.932091;0
20240330091728946_FLZ-R0_snap.fits;0.691727;26504.9;0.802801;0
20240330091829021_FLZ-R0_snap.fits;0.778207;26522.5;0.841314;0
20240330091929095_FLZ-R0_snap.fits;0.869309;26449.2;0.754696;0
20240330092029170_FLZ-R0_snap.fits;0.938514;26455.1;0.728198;0
20240330092129245_FLZ-R0_snap.fits;0.848471;26523.9;0.71775;0
20240330092229319_FLZ-R0_snap.fits;3.01001;26500.5;1.29505;0
20240330092329394_FLZ-R0_snap.fits;0.879955;26516.6;0.923266;0
20240330092429469_FLZ-R0_snap.fits;0.751851;26496.1;0.717712;0
20240330092529543_FLZ-R0_snap.fits;1.02024;26523.9;0.553628;0
20240330092629618_FLZ-R0_snap.fits;0.742772;26499;0.722644;0
20240330092729693_FLZ-R0_snap.fits;0.791219;26462.4;0.923116;0
20240330092829767_FLZ-R0_snap.fits;0.906375;26496.1;0.636112;0
20240330092929842_FLZ-R0_snap.fits;0.750523;26526.9;0.691289;0
20240330093029917_FLZ-R0_snap.fits;0.915768;26450.7;0.928499;0
20240330093224434_FLZ-R0_met.fits;3.72539;26475.6;7.9917;0.170667
20240330093129991_FLZ-R0_snap.fits;24.4082;26472.7;22.0376;0
20240330093230066_FLZ-R0_snap.fits;33.8012;26485.8;33.6843;0
20240330093426802_FLZ-R0_met.fits;2.43888;26535.6;5.59416;0.170667
20240330093330141_FLZ-R0_snap.fits;31.9932;26506.3;32.64;0
20240330093430215_FLZ-R0_snap.fits;31.1588;26497.6;29.3597;0
20240330093530290_FLZ-R0_snap.fits;3.19361;26452.1;4.48751;0
20240330093630365_FLZ-R0_snap.fits;9.49652;26480;9.03793;0
20240330093730439_FLZ-R0_snap.fits;5.15464;26516.6;5.06608;0
20240330093833927_FLZ-R0_met.fits;1.69231;26538.6;3.49112;0.170667
20240330093830514_FLZ-R0_snap.fits;1.04333;26494.6;1.08841;0
20240330093930589_FLZ-R0_snap.fits;0.865159;26449.2;0.921081;0
20240330094030663_FLZ-R0_snap.fits;0.893791;26523.9;0.989119;0
20240330094130738_FLZ-R0_snap.fits;0.813814;26456.5;0.794883;0
20240330094230813_FLZ-R0_snap.fits;0.791487;26523.9;0.723158;0
20240330094330887_FLZ-R0_snap.fits;0.874424;26502;0.692437;0
20240330094430962_FLZ-R0_snap.fits;0.891499;26513.7;0.719046;0
20240330094531037_FLZ-R0_snap.fits;0.823066;26480;0.522693;0
20240330094631111_FLZ-R0_snap.fits;0.745747;26471.2;0.796367;0
20240330094731186_FLZ-R0_snap.fits;0.758435;26499;0.810627;0
20240330094831261_FLZ-R0_snap.fits;0.823221;26458;0.974449;0
20240330094931335_FLZ-R0_snap.fits;0.92089;26522.5;0.787612;0
20240330095031410_FLZ-R0_snap.fits;0.886267;26523.9;0.821797;0
20240330095131485_FLZ-R0_snap.fits;0.886108;26500.5;0.863314;0
20240330095231559_FLZ-R0_snap.fits;0.73217;26523.9;0.737512;0
20240330095331634_FLZ-R0_snap.fits;0.819778;26503.4;0.812384;0
20240330095431709_FLZ-R0_snap.fits;0.849112;26500.5;0.742344;0
20240330095531783_FLZ-R0_snap.fits;0.926299;26502;0.843062;0
20240330095631858_FLZ-R0_snap.fits;0.749839;26466.8;0.750385;0
20240330095731933_FLZ-R0_snap.fits;0.907045;26522.5;0.907251;0
20240330095832007_FLZ-R0_snap.fits;0.777678;26523.9;0.81199;0
20240330095932082_FLZ-R0_snap.fits;0.67959;26490.2;0.636108;0
