# file name; noise; peak f.; mag.; duration
20240330150054557_FLZ-R0_snap.fits;9.60397;26496.1;8.96148;0
20240330150154631_FLZ-R0_snap.fits;10.3285;26469.7;6.74746;0
20240330150254706_FLZ-R0_snap.fits;10.4818;26522.5;8.89218;0
20240330150354781_FLZ-R0_snap.fits;13.047;26535.6;13.7707;0
20240330150454855_FLZ-R0_snap.fits;24.8511;26510.7;27.3335;0
20240330150554930_FLZ-R0_snap.fits;10.9801;26496.1;7.12762;0
20240330150655005_FLZ-R0_snap.fits;9.23213;26509.3;9.35924;0
20240330150755079_FLZ-R0_snap.fits;9.16248;26507.8;7.97533;0
20240330150855154_FLZ-R0_snap.fits;10.2428;26497.6;9.11435;0
20240330150955229_FLZ-R0_snap.fits;10.2758;26471.2;6.5126;0
20240330151055303_FLZ-R0_snap.fits;8.91356;26453.6;8.96676;0
20240330151155378_FLZ-R0_snap.fits;10.5442;26449.2;10.0496;0
20240330151255453_FLZ-R0_snap.fits;10.4034;26534.2;9.39817;0
20240330151355527_FLZ-R0_snap.fits;9.9068;26481.4;7.45768;0
20240330151455602_FLZ-R0_snap.fits;9.80627;26531.2;10.3576;0
20240330151555677_FLZ-R0_snap.fits;10.6765;26528.3;9.43322;0
20240330151655751_FLZ-R0_snap.fits;10.258;26471.2;8.52961;0
20240330151755826_FLZ-R0_snap.fits;10.4799;26456.5;10.4852;0
20240330151915186_FLZ-R0_met.fits;11.4589;26500.5;25.4974;0.170667
20240330151855901_FLZ-R0_snap.fits;9.52775;26491.7;8.77593;0
20240330151955975_FLZ-R0_snap.fits;9.63859;26512.2;7.68832;0
20240330152056050_FLZ-R0_snap.fits;10.3997;26532.7;8.20592;0
20240330152156125_FLZ-R0_snap.fits;10.9142;26477.1;9.4643;0
20240330152256199_FLZ-R0_snap.fits;9.12203;26509.3;7.62121;0
20240330152356274_FLZ-R0_snap.fits;10.2472;26485.8;9.46695;0
20240330152456349_FLZ-R0_snap.fits;9.60003;26502;9.41412;0
20240330152556423_FLZ-R0_snap.fits;11.0689;26484.4;8.3469;0
20240330152656498_FLZ-R0_snap.fits;10.1762;26534.2;7.3908;0
20240330152756573_FLZ-R0_snap.fits;8.27095;26523.9;9.39309;0
20240330152856647_FLZ-R0_snap.fits;9.44218;26516.6;12.7423;0
20240330152956722_FLZ-R0_snap.fits;11.0072;26510.7;9.86824;0
20240330153056797_FLZ-R0_snap.fits;10.0691;26471.2;8.50233;0
20240330153156871_FLZ-R0_snap.fits;9.07613;26544.4;9.08299;0
20240330153256946_FLZ-R0_snap.fits;10.3804;26496.1;9.6131;0
20240330153357021_FLZ-R0_snap.fits;9.83882;26469.7;10.1325;0
20240330153457095_FLZ-R0_snap.fits;10.4087;26528.3;9.95371;0
20240330153557170_FLZ-R0_snap.fits;16.5596;26490.2;17.6742;0
20240330153657245_FLZ-R0_snap.fits;25.1153;26518.1;19.7391;0
20240330153757319_FLZ-R0_snap.fits;36.2763;26459.5;39.0572;0
20240330153903026_FLZ-R0_met.fits;17.8591;26528.3;46.098;0.341333
20240330153857394_FLZ-R0_snap.fits;17.6678;26469.7;16.0726;0
20240330153957469_FLZ-R0_snap.fits;24.3272;26543;22.406;0
20240330154057543_FLZ-R0_snap.fits;24.1674;26487.3;21.717;0
20240330154157618_FLZ-R0_snap.fits;10.3139;26541.5;10.4024;0
20240330154257693_FLZ-R0_snap.fits;11.8458;26547.4;14.5373;0
20240330154357767_FLZ-R0_snap.fits;11.9019;26496.1;9.44504;0
20240330154457842_FLZ-R0_snap.fits;9.37277;26459.5;7.52865;0
20240330154557917_FLZ-R0_snap.fits;8.06343;26450.7;9.11932;0
20240330154718471_FLZ-R0_met.fits;8.82643;26507.8;20.2905;0.170667
20240330154657991_FLZ-R0_snap.fits;9.73474;26525.4;8.69121;0
20240330154758066_FLZ-R0_snap.fits;8.82434;26518.1;7.21665;0
20240330154858141_FLZ-R0_snap.fits;9.11153;26518.1;9.26426;0
20240330154958215_FLZ-R0_snap.fits;10.8452;26449.2;7.1193;0
20240330155101191_FLZ-R0_met.fits;13.1772;26496.1;115.089;0.512
20240330155058290_FLZ-R0_snap.fits;9.82426;26494.6;9.04131;0
20240330155158365_FLZ-R0_snap.fits;8.95039;26512.2;10.2692;0
20240330155258439_FLZ-R0_snap.fits;10.9131;26526.9;10.1843;0
20240330155450738_FLZ-R0_met.fits;10.818;26496.1;107.327;0.341333
20240330155358514_FLZ-R0_snap.fits;10.8571;26519.5;8.02717;0
20240330155458589_FLZ-R0_snap.fits;10.4095;26458;10.2926;0
20240330155556103_FLZ-R0_met.fits;8.84828;26504.9;18.6014;0.341333
20240330155558663_FLZ-R0_snap.fits;9.77809;26512.2;11.0277;0
20240330155658738_FLZ-R0_snap.fits;9.4389;26507.8;9.59617;0
20240330155758813_FLZ-R0_snap.fits;10.1488;26465.3;10.7864;0
20240330155858887_FLZ-R0_snap.fits;11.4623;26504.9;8.50571;0
20240330155958962_FLZ-R0_snap.fits;13.2007;26474.1;18.239;0
