# file name; noise; peak f.; mag.; duration
20240330050009757_FLZ-R0_snap.fits;0.710697;26547.4;0.785155;0
20240330050109831_FLZ-R0_snap.fits;0.941114;26450.7;1.06853;0
20240330050209906_FLZ-R0_snap.fits;1.0567;26500.5;0.998892;0
20240330050309981_FLZ-R0_snap.fits;0.79977;26481.4;0.852525;0
20240330050410055_FLZ-R0_snap.fits;0.896761;26523.9;0.869325;0
20240330050510130_FLZ-R0_snap.fits;0.967862;26523.9;0.874407;0
20240330050610205_FLZ-R0_snap.fits;0.811912;26522.5;0.824056;0
20240330050710279_FLZ-R0_snap.fits;0.935479;26453.6;0.945405;0
20240330050810354_FLZ-R0_snap.fits;0.733526;26468.3;0.716201;0
20240330050910429_FLZ-R0_snap.fits;0.868641;26540;0.609496;0
20240330051010503_FLZ-R0_snap.fits;0.97822;26523.9;0.925088;0
20240330051110578_FLZ-R0_snap.fits;0.860128;26456.5;0.751618;0
20240330051210653_FLZ-R0_snap.fits;0.792077;26522.5;0.764551;0
20240330051310727_FLZ-R0_snap.fits;0.799679;26547.4;1.00213;0
20240330051410802_FLZ-R0_snap.fits;0.738838;26522.5;0.779436;0
20240330051510877_FLZ-R0_snap.fits;0.793124;26537.1;0.899994;0
20240330051610951_FLZ-R0_snap.fits;0.829541;26523.9;0.801039;0
20240330051711026_FLZ-R0_snap.fits;0.781033;26522.5;0.838737;0
20240330051811101_FLZ-R0_snap.fits;0.856502;26453.6;0.969757;0
20240330051911175_FLZ-R0_snap.fits;0.899703;26490.2;0.912105;0
20240330052011250_FLZ-R0_snap.fits;0.887828;26502;0.76779;0
20240330052111325_FLZ-R0_snap.fits;0.785484;26515.1;0.881096;0
20240330052211399_FLZ-R0_snap.fits;0.827757;26513.7;0.824153;0
20240330052311474_FLZ-R0_snap.fits;0.922529;26522.5;0.692205;0
20240330052411549_FLZ-R0_snap.fits;0.828511;26544.4;0.887145;0
20240330052511623_FLZ-R0_snap.fits;0.864099;26523.9;0.799638;0
20240330052611698_FLZ-R0_snap.fits;0.861035;26522.5;0.859985;0
20240330052711773_FLZ-R0_snap.fits;0.68183;26535.6;0.920989;0
20240330052811847_FLZ-R0_snap.fits;0.82828;26535.6;0.742843;0
20240330052911922_FLZ-R0_snap.fits;0.897082;26522.5;0.701288;0
20240330053011997_FLZ-R0_snap.fits;0.853665;26459.5;0.741689;0
20240330053112071_FLZ-R0_snap.fits;0.896195;26522.5;0.920431;0
20240330053212146_FLZ-R0_snap.fits;0.77832;26544.4;1.00419;0
20240330053312221_FLZ-R0_snap.fits;0.857753;26462.4;0.559438;0
20240330053412295_FLZ-R0_snap.fits;0.890123;26540;0.644909;0
20240330053512370_FLZ-R0_snap.fits;0.758663;26522.5;1.04366;0
20240330053612445_FLZ-R0_snap.fits;0.759496;26466.8;0.847649;0
20240330053712519_FLZ-R0_snap.fits;0.961341;26500.5;0.854827;0
20240330053812594_FLZ-R0_snap.fits;0.723165;26522.5;0.808702;0
20240330053912669_FLZ-R0_snap.fits;0.887511;26522.5;0.741291;0
20240330054012743_FLZ-R0_snap.fits;0.796757;26460.9;0.652449;0
20240330054112818_FLZ-R0_snap.fits;0.82753;26522.5;0.796981;0
20240330054212893_FLZ-R0_snap.fits;0.826973;26499;0.857837;0
20240330054312967_FLZ-R0_snap.fits;0.81925;26523.9;0.972302;0
20240330054413042_FLZ-R0_snap.fits;0.749629;26450.7;0.588921;0
20240330054513117_FLZ-R0_snap.fits;0.747244;26450.7;0.667877;0
20240330054613191_FLZ-R0_snap.fits;0.808843;26499;0.717626;0
20240330054713266_FLZ-R0_snap.fits;0.921102;26500.5;0.617983;0
20240330054813341_FLZ-R0_snap.fits;0.842841;26541.5;0.993539;0
20240330054913415_FLZ-R0_snap.fits;0.861515;26522.5;0.675064;0
20240330055013490_FLZ-R0_snap.fits;0.958904;26477.1;0.925867;0
20240330055113565_FLZ-R0_snap.fits;0.825541;26522.5;0.886913;0
20240330055213639_FLZ-R0_snap.fits;0.794721;26499;0.926995;0
20240330055313714_FLZ-R0_snap.fits;0.819581;26453.6;0.745907;0
20240330055413789_FLZ-R0_snap.fits;0.881791;26519.5;0.880659;0
20240330055513863_FLZ-R0_snap.fits;0.877597;26450.7;0.777102;0
20240330055613938_FLZ-R0_snap.fits;0.758933;26466.8;0.628048;0
20240330055714013_FLZ-R0_snap.fits;0.812225;26466.8;0.765766;0
20240330055814087_FLZ-R0_snap.fits;0.830149;26523.9;0.797791;0
20240330055914162_FLZ-R0_snap.fits;0.716122;26449.2;0.689134;0
