# file name; noise; peak f.; mag.; duration
20240330060014237_FLZ-R0_snap.fits;2.9919;26500.5;1.54328;0
20240330060114311_FLZ-R0_snap.fits;0.829711;26523.9;0.744023;0
20240330060214386_FLZ-R0_snap.fits;0.842907;26481.4;0.75106;0
20240330060314461_FLZ-R0_snap.fits;0.69384;26522.5;0.900819;0
20240330060414535_FLZ-R0_snap.fits;0.78954;26522.5;0.709091;0
20240330060514610_FLZ-R0_snap.fits;0.879286;26463.9;0.683512;0
20240330060614685_FLZ-R0_snap.fits;0.753005;26523.9;0.824706;0
20240330060714759_FLZ-R0_snap.fits;0.894903;26522.5;0.83871;0
20240330060814834_FLZ-R0_snap.fits;0.780328;26499;0.607239;0
20240330060914909_FLZ-R0_snap.fits;0.830881;26523.9;0.746568;0
20240330061014983_FLZ-R0_snap.fits;0.68598;26538.6;0.841686;0
20240330061115058_FLZ-R0_snap.fits;0.718365;26465.3;0.730226;0
20240330061215133_FLZ-R0_snap.fits;0.762165;26523.9;0.964564;0
20240330061315207_FLZ-R0_snap.fits;0.894543;26482.9;0.838635;0
20240330061415282_FLZ-R0_snap.fits;0.802658;26529.8;0.719669;0
20240330061515357_FLZ-R0_snap.fits;0.831897;26528.3;0.890259;0
20240330061615431_FLZ-R0_snap.fits;0.864743;26456.5;0.790293;0
20240330061715506_FLZ-R0_snap.fits;0.786192;26523.9;0.774891;0
20240330061815581_FLZ-R0_snap.fits;0.931005;26462.4;0.897736;0
20240330061915655_FLZ-R0_snap.fits;0.78524;26449.2;0.763905;0
20240330062015730_FLZ-R0_snap.fits;0.836716;26522.5;0.784511;0
20240330062115805_FLZ-R0_snap.fits;0.973335;26535.6;0.94254;0
20240330062215879_FLZ-R0_snap.fits;0.839287;26523.9;0.929978;0
20240330062315954_FLZ-R0_snap.fits;0.779731;26482.9;0.773518;0
20240330062416029_FLZ-R0_snap.fits;0.867932;26468.3;0.602121;0
20240330062516103_FLZ-R0_snap.fits;0.861282;26523.9;0.671305;0
20240330062616178_FLZ-R0_snap.fits;0.80802;26513.7;0.81859;0
20240330062716253_FLZ-R0_snap.fits;0.775477;26510.7;0.651627;0
20240330062816327_FLZ-R0_snap.fits;1.04573;26531.2;0.836851;0
20240330062916402_FLZ-R0_snap.fits;0.900246;26523.9;0.702611;0
20240330063016477_FLZ-R0_snap.fits;0.925342;26523.9;0.840359;0
20240330063116551_FLZ-R0_snap.fits;0.828217;26523.9;0.544659;0
20240330063216626_FLZ-R0_snap.fits;0.78633;26452.1;0.876609;0
20240330063316701_FLZ-R0_snap.fits;0.814978;26500.5;0.743033;0
20240330063416775_FLZ-R0_snap.fits;0.849904;26545.9;0.693692;0
20240330063516850_FLZ-R0_snap.fits;0.795647;26545.9;0.755337;0
20240330063616925_FLZ-R0_snap.fits;0.861383;26522.5;0.755511;0
20240330063716999_FLZ-R0_snap.fits;0.820594;26500.5;0.8654;0
20240330063817074_FLZ-R0_snap.fits;0.897861;26449.2;0.707502;0
20240330063917149_FLZ-R0_snap.fits;0.886872;26523.9;0.909701;0
20240330064017223_FLZ-R0_snap.fits;0.824721;26500.5;0.658846;0
20240330064117298_FLZ-R0_snap.fits;0.776533;26523.9;0.959422;0
20240330064217373_FLZ-R0_snap.fits;1.05398;26523.9;0.792643;0
20240330064317447_FLZ-R0_snap.fits;0.842436;26502;0.598801;0
20240330064417522_FLZ-R0_snap.fits;0.835353;26522.5;0.770778;0
20240330064517597_FLZ-R0_snap.fits;0.804709;26499;0.842659;0
20240330064617671_FLZ-R0_snap.fits;0.794005;26534.2;0.727773;0
20240330064717746_FLZ-R0_snap.fits;0.883553;26460.9;0.969836;0
20240330064817821_FLZ-R0_snap.fits;0.816964;26523.9;0.683264;0
20240330064917895_FLZ-R0_snap.fits;0.789772;26522.5;0.631692;0
20240330065017970_FLZ-R0_snap.fits;0.748634;26471.2;0.825612;0
20240330065118045_FLZ-R0_snap.fits;0.842629;26523.9;0.898239;0
20240330065218119_FLZ-R0_snap.fits;0.782615;26522.5;0.953438;0
20240330065318194_FLZ-R0_snap.fits;0.866012;26540;1.10563;0
20240330065418269_FLZ-R0_snap.fits;0.814266;26459.5;0.688123;0
20240330065518343_FLZ-R0_snap.fits;0.743787;26502;0.748564;0
20240330065618418_FLZ-R0_snap.fits;0.862321;26522.5;0.888333;0
20240330065718493_FLZ-R0_snap.fits;0.721622;26522.5;0.652371;0
20240330065818567_FLZ-R0_snap.fits;0.840944;26523.9;0.832782;0
20240330065918642_FLZ-R0_snap.fits;0.809145;26450.7;0.893611;0
