# file name; noise; peak f.; mag.; duration
20240330230030322_FLZ-R0_snap.fits;0.918385;26455.1;0.882554;0
20240330230130397_FLZ-R0_snap.fits;0.70285;26512.2;0.64906;0
20240330230230471_FLZ-R0_snap.fits;0.895258;26469.7;0.785956;0
20240330230330546_FLZ-R0_snap.fits;0.823144;26487.3;0.902617;0
20240330230430621_FLZ-R0_snap.fits;0.893686;26449.2;0.895052;0
20240330230530695_FLZ-R0_snap.fits;0.811074;26513.7;0.843245;0
20240330230630770_FLZ-R0_snap.fits;0.943658;26523.9;0.88833;0
20240330230730845_FLZ-R0_snap.fits;0.851782;26522.5;0.877074;0
20240330230830919_FLZ-R0_snap.fits;1.11009;26523.9;0.798103;0
20240330230930994_FLZ-R0_snap.fits;1.05434;26459.5;0.749914;0
20240330231031069_FLZ-R0_snap.fits;0.792282;26523.9;0.653727;0
20240330231131143_FLZ-R0_snap.fits;1.04054;26497.6;0.849172;0
20240330231231218_FLZ-R0_snap.fits;0.920279;26475.6;0.793338;0
20240330231331293_FLZ-R0_snap.fits;0.825818;26547.4;0.85765;0
20240330231431367_FLZ-R0_snap.fits;0.861543;26523.9;0.6725;0
20240330231531442_FLZ-R0_snap.fits;0.823715;26523.9;0.884497;0
20240330231631517_FLZ-R0_snap.fits;0.888084;26537.1;0.983871;0
20240330231731591_FLZ-R0_snap.fits;0.920268;26522.5;1.09632;0
20240330231831666_FLZ-R0_snap.fits;0.709939;26522.5;0.970626;0
20240330231931741_FLZ-R0_snap.fits;1.0345;26525.4;0.997048;0
20240330232031815_FLZ-R0_snap.fits;0.885953;26455.1;0.867451;0
20240330232131890_FLZ-R0_snap.fits;0.95328;26522.5;0.621193;0
20240330232231965_FLZ-R0_snap.fits;0.813346;26506.3;0.872994;0
20240330232332039_FLZ-R0_snap.fits;0.689328;26471.2;0.821056;0
20240330232432114_FLZ-R0_snap.fits;1.10167;26480;0.678843;0
20240330232532189_FLZ-R0_snap.fits;0.860026;26522.5;0.963511;0
20240330232632263_FLZ-R0_snap.fits;0.865871;26523.9;0.730184;0
20240330232732338_FLZ-R0_snap.fits;0.801058;26452.1;0.750129;0
20240330232832413_FLZ-R0_snap.fits;0.915643;26522.5;0.946293;0
20240330232932487_FLZ-R0_snap.fits;0.745018;26523.9;0.607819;0
20240330233032562_FLZ-R0_snap.fits;0.882379;26534.2;0.776045;0
20240330233132637_FLZ-R0_snap.fits;0.854603;26450.7;0.584309;0
20240330233232711_FLZ-R0_snap.fits;0.861049;26522.5;0.735544;0
20240330233332786_FLZ-R0_snap.fits;0.866658;26523.9;1.01589;0
20240330233432861_FLZ-R0_snap.fits;0.830026;26518.1;0.785535;0
20240330233532935_FLZ-R0_snap.fits;0.938288;26462.4;0.588389;0
20240330233633010_FLZ-R0_snap.fits;0.978291;26522.5;0.857552;0
20240330233733085_FLZ-R0_snap.fits;1.0811;26538.6;0.81336;0
20240330233833159_FLZ-R0_snap.fits;1.03752;26452.1;0.636297;0
20240330233933234_FLZ-R0_snap.fits;0.897838;26459.5;0.732218;0
20240330234033309_FLZ-R0_snap.fits;0.905187;26450.7;0.703979;0
20240330234133383_FLZ-R0_snap.fits;0.847782;26475.6;0.677838;0
20240330234233458_FLZ-R0_snap.fits;1.13061;26522.5;0.873226;0
20240330234333533_FLZ-R0_snap.fits;0.846602;26525.4;0.906814;0
20240330234433607_FLZ-R0_snap.fits;0.853193;26523.9;0.819713;0
20240330234533682_FLZ-R0_snap.fits;0.901532;26493.2;0.939606;0
20240330234633757_FLZ-R0_snap.fits;0.829478;26522.5;0.645708;0
20240330234733831_FLZ-R0_snap.fits;0.865745;26523.9;0.842818;0
20240330234833906_FLZ-R0_snap.fits;0.908335;26499;0.767167;0
20240330234933981_FLZ-R0_snap.fits;1.04017;26522.5;0.71518;0
20240330235034055_FLZ-R0_snap.fits;0.749847;26450.7;0.697982;0
20240330235134130_FLZ-R0_snap.fits;0.925897;26515.1;0.840833;0
20240330235234205_FLZ-R0_snap.fits;0.985107;26522.5;1.0991;0
20240330235334279_FLZ-R0_snap.fits;0.836942;26522.5;0.870576;0
20240330235434354_FLZ-R0_snap.fits;0.819438;26499;0.882644;0
20240330235534429_FLZ-R0_snap.fits;0.972326;26500.5;0.841394;0
20240330235634503_FLZ-R0_snap.fits;0.866877;26544.4;0.744391;0
20240330235734578_FLZ-R0_snap.fits;0.839428;26523.9;0.637769;0
20240330235834653_FLZ-R0_snap.fits;0.827995;26528.3;0.908916;0
20240330235934727_FLZ-R0_snap.fits;0.660514;26474.1;0.96959;0
