# file name; noise; peak f.; mag.; duration
20231009210036178_FLZ-R0_snap.fits;0.751089;26522.5;0.419851;0
20231009210136253_FLZ-R0_snap.fits;0.799345;26523.9;0.742647;0
20231009210236328_FLZ-R0_snap.fits;0.926418;26522.5;0.925008;0
20231009210336402_FLZ-R0_snap.fits;0.744382;26515.1;0.662783;0
20231009210436477_FLZ-R0_snap.fits;0.844575;26522.5;0.675538;0
20231009210536552_FLZ-R0_snap.fits;0.816942;26523.9;0.775984;0
20231009210636626_FLZ-R0_snap.fits;0.72735;26518.1;0.815716;0
20231009210736701_FLZ-R0_snap.fits;0.76255;26537.1;0.751058;0
20231009210836776_FLZ-R0_snap.fits;0.854585;26523.9;0.756779;0
20231009210936850_FLZ-R0_snap.fits;0.835811;26499;0.627966;0
20231009211036925_FLZ-R0_snap.fits;1.01625;26523.9;0.922308;0
20231009211137000_FLZ-R0_snap.fits;0.836667;26519.5;0.746432;0
20231009211237074_FLZ-R0_snap.fits;1.0857;26523.9;0.796153;0
20231009211337149_FLZ-R0_snap.fits;0.773091;26523.9;0.593663;0
20231009211437224_FLZ-R0_snap.fits;0.847558;26499;0.681365;0
20231009211537298_FLZ-R0_snap.fits;0.796946;26474.1;0.763962;0
20231009211637373_FLZ-R0_snap.fits;0.893217;26522.5;0.589777;0
20231009211737448_FLZ-R0_snap.fits;0.840813;26478.5;1.00182;0
20231009211837522_FLZ-R0_snap.fits;0.839781;26450.7;0.66375;0
20231009211937597_FLZ-R0_snap.fits;0.849268;26541.5;0.79012;0
20231009212037672_FLZ-R0_snap.fits;0.829757;26499;0.815698;0
20231009212137746_FLZ-R0_snap.fits;0.779619;26449.2;0.914346;0
20231009212237821_FLZ-R0_snap.fits;0.906869;26523.9;0.723317;0
20231009212337896_FLZ-R0_snap.fits;1.42289;26523.9;1.05104;0
20231009212437970_FLZ-R0_snap.fits;0.8536;26522.5;0.647586;0
20231009212538045_FLZ-R0_snap.fits;3.53469;26449.2;1.57479;0
20231009212638120_FLZ-R0_snap.fits;0.888113;26496.1;0.809662;0
20231009212738194_FLZ-R0_snap.fits;0.673194;26523.9;0.725346;0
20231009212838269_FLZ-R0_snap.fits;0.935112;26449.2;0.670163;0
20231009212938344_FLZ-R0_snap.fits;0.797634;26450.7;0.605345;0
20231009213038418_FLZ-R0_snap.fits;0.846056;26522.5;0.69474;0
20231009213138493_FLZ-R0_snap.fits;0.772354;26466.8;0.742632;0
20231009213238568_FLZ-R0_snap.fits;0.798266;26490.2;0.624562;0
20231009213338642_FLZ-R0_snap.fits;0.781562;26450.7;0.908241;0
20231009213438717_FLZ-R0_snap.fits;0.891256;26523.9;0.669283;0
20231009213538792_FLZ-R0_snap.fits;1.02515;26523.9;0.883282;0
20231009213638866_FLZ-R0_snap.fits;0.826111;26493.2;0.557556;0
20231009213738941_FLZ-R0_snap.fits;0.769948;26493.2;0.812828;0
20231009213839016_FLZ-R0_snap.fits;0.844565;26547.4;0.727579;0
20231009213939090_FLZ-R0_snap.fits;0.823555;26522.5;0.601792;0
20231009214039165_FLZ-R0_snap.fits;0.88208;26468.3;0.811976;0
20231009214139240_FLZ-R0_snap.fits;0.946216;26484.4;0.569853;0
20231009214239314_FLZ-R0_snap.fits;0.735459;26523.9;0.854322;0
20231009214339389_FLZ-R0_snap.fits;0.834409;26500.5;0.767887;0
20231009214439464_FLZ-R0_snap.fits;0.862241;26504.9;0.67727;0
20231009214539538_FLZ-R0_snap.fits;0.640222;26490.2;0.508439;0
20231009214639613_FLZ-R0_snap.fits;0.833384;26453.6;0.908131;0
20231009214739688_FLZ-R0_snap.fits;0.843393;26523.9;0.791955;0
20231009214839762_FLZ-R0_snap.fits;0.831859;26523.9;0.662072;0
20231009214939837_FLZ-R0_snap.fits;0.861474;26507.8;0.891045;0
20231009215039912_FLZ-R0_snap.fits;0.931082;26523.9;0.90253;0
20231009215139986_FLZ-R0_snap.fits;0.814388;26496.1;0.677378;0
20231009215240061_FLZ-R0_snap.fits;0.742559;26523.9;0.608725;0
20231009215340136_FLZ-R0_snap.fits;0.773739;26522.5;0.832833;0
20231009215440210_FLZ-R0_snap.fits;0.700728;26502;0.834959;0
20231009215540285_FLZ-R0_snap.fits;0.741295;26538.6;0.790429;0
20231009215640360_FLZ-R0_snap.fits;0.934666;26522.5;0.693753;0
20231009215740434_FLZ-R0_snap.fits;0.839604;26523.9;0.670639;0
20231009215840509_FLZ-R0_snap.fits;0.834076;26478.5;0.791484;0
20231009215940584_FLZ-R0_snap.fits;0.999569;26487.3;0.811949;0
