# file name; noise; peak f.; mag.; duration
20231009150009298_FLZ-R0_snap.fits;0.821246;26500.5;0.629918;0
20231009150109373_FLZ-R0_snap.fits;0.762012;26522.5;0.603177;0
20231009150209448_FLZ-R0_snap.fits;0.611648;26472.7;0.627733;0
20231009150309522_FLZ-R0_snap.fits;0.735722;26471.2;0.711822;0
20231009150409597_FLZ-R0_snap.fits;0.753451;26523.9;0.788688;0
20231009150509672_FLZ-R0_snap.fits;0.803214;26532.7;0.65983;0
20231009150609746_FLZ-R0_snap.fits;0.599537;26512.2;0.7675;0
20231009150709821_FLZ-R0_snap.fits;0.720435;26523.9;0.788576;0
20231009150809896_FLZ-R0_snap.fits;1.71949;26525.4;0.777771;0
20231009150909970_FLZ-R0_snap.fits;0.846432;26462.4;0.747646;0
20231009151010045_FLZ-R0_snap.fits;0.750839;26522.5;1.00245;0
20231009151110120_FLZ-R0_snap.fits;0.763782;26468.3;0.668816;0
20231009151210194_FLZ-R0_snap.fits;1.05744;26523.9;0.915134;0
20231009151310269_FLZ-R0_snap.fits;1.05761;26487.3;0.947901;0
20231009151410344_FLZ-R0_snap.fits;1.05688;26500.5;0.852706;0
20231009151510418_FLZ-R0_snap.fits;0.874495;26541.5;0.780476;0
20231009151610493_FLZ-R0_snap.fits;0.736507;26522.5;0.690277;0
20231009151710568_FLZ-R0_snap.fits;0.82346;26529.8;0.694701;0
20231009151810642_FLZ-R0_snap.fits;0.816493;26487.3;0.857822;0
20231009151910717_FLZ-R0_snap.fits;0.704409;26500.5;0.814119;0
20231009152010792_FLZ-R0_snap.fits;0.781126;26452.1;0.843069;0
20231009152110866_FLZ-R0_snap.fits;0.759337;26523.9;0.819792;0
20231009152210941_FLZ-R0_snap.fits;0.857002;26500.5;0.757947;0
20231009152311016_FLZ-R0_snap.fits;0.740465;26523.9;0.641236;0
20231009152411090_FLZ-R0_snap.fits;1.01347;26534.2;0.836889;0
20231009152511165_FLZ-R0_snap.fits;1.03797;26468.3;0.901798;0
20231009152611240_FLZ-R0_snap.fits;2.4755;26504.9;1.50189;0
20231009152711314_FLZ-R0_snap.fits;2.4512;26474.1;2.68438;0
20231009152811389_FLZ-R0_snap.fits;6.59017;26529.8;7.06046;0
20231009152911464_FLZ-R0_snap.fits;6.71442;26534.2;5.45389;0
20231009153011538_FLZ-R0_snap.fits;12.0324;26475.6;8.83749;0
20231009153158717_FLZ-R0_met.fits;3.54791;26500.5;7.99566;0.170667
20231009153111613_FLZ-R0_snap.fits;11.708;26523.9;7.72539;0
20231009153233021_FLZ-R0_met.fits;6.5504;26545.9;13.8955;0.170667
20231009153211688_FLZ-R0_snap.fits;31.8453;26545.9;27.8224;0
20231009153311762_FLZ-R0_snap.fits;8.29047;26475.6;6.55784;0
20231009153411837_FLZ-R0_snap.fits;0.705051;26522.5;0.798415;0
20231009153511912_FLZ-R0_snap.fits;0.783527;26523.9;1.02565;0
20231009153611986_FLZ-R0_snap.fits;0.920605;26458;0.635216;0
20231009153712061_FLZ-R0_snap.fits;0.773431;26458;0.577373;0
20231009153812136_FLZ-R0_snap.fits;0.685823;26522.5;0.825815;0
20231009153912210_FLZ-R0_snap.fits;0.902631;26512.2;0.789515;0
20231009154012285_FLZ-R0_snap.fits;7.68456;26516.6;4.28289;0
20231009154112360_FLZ-R0_snap.fits;4.20702;26528.3;3.64566;0
20231009154212434_FLZ-R0_snap.fits;1.1309;26522.5;0.880773;0
20231009154312509_FLZ-R0_snap.fits;0.993701;26522.5;0.584913;0
20231009154412584_FLZ-R0_snap.fits;0.921269;26500.5;0.688425;0
20231009154512658_FLZ-R0_snap.fits;0.845328;26450.7;0.837646;0
20231009154612733_FLZ-R0_snap.fits;0.882144;26499;0.719366;0
20231009154712808_FLZ-R0_snap.fits;0.781883;26490.2;0.70031;0
20231009154812882_FLZ-R0_snap.fits;0.822521;26459.5;0.834644;0
20231009154912957_FLZ-R0_snap.fits;0.89429;26522.5;0.801759;0
20231009155013032_FLZ-R0_snap.fits;0.852567;26497.6;0.730044;0
20231009155113106_FLZ-R0_snap.fits;0.750094;26545.9;0.649538;0
20231009155213181_FLZ-R0_snap.fits;1.11075;26523.9;0.770177;0
20231009155313256_FLZ-R0_snap.fits;0.849333;26523.9;0.713004;0
20231009155413330_FLZ-R0_snap.fits;0.847533;26500.5;0.889827;0
20231009155513405_FLZ-R0_snap.fits;0.703797;26522.5;0.73452;0
20231009155613480_FLZ-R0_snap.fits;0.842028;26523.9;0.756365;0
20231009155713554_FLZ-R0_snap.fits;0.958464;26522.5;0.631892;0
20231009155813629_FLZ-R0_snap.fits;0.835236;26510.7;0.80482;0
20231009155913704_FLZ-R0_snap.fits;0.850415;26523.9;0.657824;0
