# file name; noise; peak f.; mag.; duration
20231009190027218_FLZ-R0_snap.fits;0.839631;26523.9;0.705952;0
20231009190127293_FLZ-R0_snap.fits;0.81988;26494.6;0.814898;0
20231009190227368_FLZ-R0_snap.fits;0.849135;26499;0.61476;0
20231009190327442_FLZ-R0_snap.fits;0.746984;26523.9;0.720301;0
20231009190427517_FLZ-R0_snap.fits;0.792865;26466.8;0.60587;0
20231009190527592_FLZ-R0_snap.fits;0.849993;26500.5;0.693798;0
20231009190627666_FLZ-R0_snap.fits;1.06049;26465.3;0.577022;0
20231009190727741_FLZ-R0_snap.fits;0.927732;26450.7;0.714138;0
20231009190827816_FLZ-R0_snap.fits;0.775674;26484.4;0.700632;0
20231009190927890_FLZ-R0_snap.fits;0.885482;26522.5;0.866035;0
20231009191027965_FLZ-R0_snap.fits;0.812003;26522.5;0.814105;0
20231009191128040_FLZ-R0_snap.fits;0.830976;26504.9;0.749354;0
20231009191228114_FLZ-R0_snap.fits;0.787778;26509.3;0.76955;0
20231009191328189_FLZ-R0_snap.fits;0.950408;26545.9;0.759488;0
20231009191428264_FLZ-R0_snap.fits;0.79973;26500.5;1.17365;0
20231009191528338_FLZ-R0_snap.fits;0.805362;26523.9;0.884861;0
20231009191628413_FLZ-R0_snap.fits;0.961135;26500.5;0.790496;0
20231009191728488_FLZ-R0_snap.fits;0.860773;26523.9;0.724522;0
20231009191828562_FLZ-R0_snap.fits;0.991764;26499;0.722181;0
20231009191928637_FLZ-R0_snap.fits;0.839102;26450.7;0.687232;0
20231009192028712_FLZ-R0_snap.fits;0.845718;26499;0.734826;0
20231009192128786_FLZ-R0_snap.fits;0.87597;26474.1;0.588227;0
20231009192228861_FLZ-R0_snap.fits;0.895663;26452.1;0.673967;0
20231009192328936_FLZ-R0_snap.fits;0.795708;26523.9;0.75987;0
20231009192429010_FLZ-R0_snap.fits;0.828624;26532.7;0.80524;0
20231009192529085_FLZ-R0_snap.fits;1.00556;26481.4;0.655236;0
20231009192629160_FLZ-R0_snap.fits;0.85686;26522.5;1.05728;0
20231009192729234_FLZ-R0_snap.fits;0.740241;26523.9;0.83002;0
20231009192829309_FLZ-R0_snap.fits;0.864727;26523.9;0.814803;0
20231009192929384_FLZ-R0_snap.fits;0.749694;26518.1;0.936169;0
20231009193029458_FLZ-R0_snap.fits;0.717754;26522.5;0.640726;0
20231009193129533_FLZ-R0_snap.fits;0.849796;26523.9;0.662155;0
20231009193229608_FLZ-R0_snap.fits;0.858378;26496.1;0.726646;0
20231009193329682_FLZ-R0_snap.fits;0.926832;26456.5;0.785972;0
20231009193429757_FLZ-R0_snap.fits;0.811212;26545.9;0.713453;0
20231009193529832_FLZ-R0_snap.fits;0.888916;26504.9;0.842846;0
20231009193629906_FLZ-R0_snap.fits;0.769407;26472.7;0.719894;0
20231009193729981_FLZ-R0_snap.fits;3.9935;26523.9;1.72738;0
20231009193830056_FLZ-R0_snap.fits;0.876141;26526.9;0.763193;0
20231009193930130_FLZ-R0_snap.fits;0.931553;26481.4;0.69181;0
20231009194030205_FLZ-R0_snap.fits;0.836833;26523.9;0.985857;0
20231009194130280_FLZ-R0_snap.fits;0.77472;26523.9;0.730873;0
20231009194230354_FLZ-R0_snap.fits;0.87571;26499;0.858408;0
20231009194330429_FLZ-R0_snap.fits;0.735333;26529.8;0.760329;0
20231009194430504_FLZ-R0_snap.fits;0.794308;26540;0.866239;0
20231009194530578_FLZ-R0_snap.fits;0.852031;26459.5;0.825723;0
20231009194630653_FLZ-R0_snap.fits;0.84428;26449.2;0.777178;0
20231009194730728_FLZ-R0_snap.fits;0.774629;26522.5;0.940118;0
20231009194830802_FLZ-R0_snap.fits;0.810228;26523.9;0.921804;0
20231009194930877_FLZ-R0_snap.fits;0.746807;26475.6;0.709338;0
20231009195030952_FLZ-R0_snap.fits;0.852194;26503.4;0.81077;0
20231009195131026_FLZ-R0_snap.fits;0.862175;26522.5;0.722166;0
20231009195231101_FLZ-R0_snap.fits;0.728248;26455.1;0.742447;0
20231009195331176_FLZ-R0_snap.fits;0.992153;26474.1;0.721808;0
20231009195431250_FLZ-R0_snap.fits;0.84934;26521;0.62505;0
20231009195531325_FLZ-R0_snap.fits;0.747938;26465.3;0.641064;0
20231009195631400_FLZ-R0_snap.fits;0.805582;26523.9;0.890744;0
20231009195731474_FLZ-R0_snap.fits;0.828687;26478.5;0.823025;0
20231009195831549_FLZ-R0_snap.fits;0.803548;26522.5;0.819888;0
20231009195931624_FLZ-R0_snap.fits;0.899984;26523.9;0.669036;0
