# file name; noise; peak f.; mag.; duration
20231009100046973_FLZ-R0_snap.fits;4.63828;26510.7;2.63258;0
20231009100147048_FLZ-R0_snap.fits;6.57855;26510.7;4.6277;0
20231009100247122_FLZ-R0_snap.fits;5.07046;26523.9;4.03877;0
20231009100347197_FLZ-R0_snap.fits;2.89483;26512.2;2.27272;0
20231009100447272_FLZ-R0_snap.fits;0.874658;26465.3;0.885347;0
20231009100605608_FLZ-R0_met.fits;1.72959;26468.3;3.58642;0.170667
20231009100547346_FLZ-R0_snap.fits;5.31723;26528.3;6.1527;0
20231009100647421_FLZ-R0_snap.fits;0.987344;26522.5;0.848054;0
20231009100747496_FLZ-R0_snap.fits;0.902334;26449.2;0.636537;0
20231009100847570_FLZ-R0_snap.fits;0.878039;26478.5;0.819589;0
20231009100947645_FLZ-R0_snap.fits;0.79238;26522.5;0.834055;0
20231009101047720_FLZ-R0_snap.fits;0.863808;26523.9;0.812685;0
20231009101147794_FLZ-R0_snap.fits;0.835561;26523.9;0.705951;0
20231009101247869_FLZ-R0_snap.fits;0.817061;26465.3;0.6898;0
20231009101347944_FLZ-R0_snap.fits;0.788741;26522.5;0.843496;0
20231009101448018_FLZ-R0_snap.fits;0.717728;26506.3;0.84438;0
20231009101548093_FLZ-R0_snap.fits;0.856388;26474.1;0.671244;0
20231009101648168_FLZ-R0_snap.fits;0.825056;26523.9;0.876512;0
20231009101748242_FLZ-R0_snap.fits;0.838214;26449.2;0.838408;0
20231009101848317_FLZ-R0_snap.fits;0.888361;26516.6;0.854642;0
20231009101948392_FLZ-R0_snap.fits;0.902354;26499;0.649759;0
20231009102048466_FLZ-R0_snap.fits;0.953062;26499;0.761068;0
20231009102148541_FLZ-R0_snap.fits;1.02057;26519.5;0.608242;0
20231009102248616_FLZ-R0_snap.fits;0.800631;26523.9;0.769257;0
20231009102348690_FLZ-R0_snap.fits;0.801364;26471.2;0.732615;0
20231009102448765_FLZ-R0_snap.fits;0.809389;26537.1;0.815926;0
20231009102548840_FLZ-R0_snap.fits;0.903292;26458;0.823132;0
20231009102648914_FLZ-R0_snap.fits;0.767872;26499;0.563284;0
20231009102748989_FLZ-R0_snap.fits;0.830675;26465.3;0.746613;0
20231009102849064_FLZ-R0_snap.fits;0.734433;26499;0.86865;0
20231009102949138_FLZ-R0_snap.fits;0.894062;26523.9;0.771407;0
20231009103049213_FLZ-R0_snap.fits;0.84326;26500.5;0.720062;0
20231009103149288_FLZ-R0_snap.fits;0.687142;26460.9;0.695814;0
20231009103249362_FLZ-R0_snap.fits;1.24309;26491.7;0.904909;0
20231009103349437_FLZ-R0_snap.fits;0.87809;26474.1;0.805393;0
20231009103449512_FLZ-R0_snap.fits;0.840554;26531.2;0.827131;0
20231009103549586_FLZ-R0_snap.fits;1.01863;26458;0.686784;0
20231009103649661_FLZ-R0_snap.fits;0.767293;26484.4;0.756531;0
20231009103749736_FLZ-R0_snap.fits;0.839191;26523.9;0.625104;0
20231009103849810_FLZ-R0_snap.fits;0.800691;26499;0.718826;0
20231009103949885_FLZ-R0_snap.fits;2.58665;26525.4;1.53717;0
20231009104049960_FLZ-R0_snap.fits;1.00407;26484.4;0.821531;0
20231009104150034_FLZ-R0_snap.fits;0.835659;26462.4;0.590842;0
20231009104250109_FLZ-R0_snap.fits;0.733973;26449.2;0.681432;0
20231009104350184_FLZ-R0_snap.fits;0.7421;26540;0.973;0
20231009104450258_FLZ-R0_snap.fits;0.859373;26523.9;0.737586;0
20231009104550333_FLZ-R0_snap.fits;0.75992;26500.5;0.914936;0
20231009104650408_FLZ-R0_snap.fits;0.953433;26481.4;0.71745;0
20231009104750482_FLZ-R0_snap.fits;0.694309;26523.9;0.64484;0
20231009104850557_FLZ-R0_snap.fits;0.895941;26544.4;0.760943;0
20231009104950632_FLZ-R0_snap.fits;0.900443;26541.5;0.867825;0
20231009105050706_FLZ-R0_snap.fits;0.816236;26491.7;0.81257;0
20231009105150781_FLZ-R0_snap.fits;0.79143;26482.9;0.791752;0
20231009105250856_FLZ-R0_snap.fits;0.826635;26522.5;0.731455;0
20231009105350930_FLZ-R0_snap.fits;0.891949;26523.9;0.687712;0
20231009105451005_FLZ-R0_snap.fits;0.842566;26484.4;0.678042;0
20231009105551080_FLZ-R0_snap.fits;1.06589;26540;0.765833;0
20231009105651154_FLZ-R0_snap.fits;0.850268;26522.5;0.737269;0
20231009105751229_FLZ-R0_snap.fits;0.810529;26472.7;0.68723;0
20231009105851304_FLZ-R0_snap.fits;0.8075;26523.9;0.637642;0
20231009105951378_FLZ-R0_snap.fits;0.833259;26523.9;1.06029;0
