# file name; noise; peak f; mag.; duration
20140905230107889_OBSUPICE-R1_met.fits;0.676434;10889.6;1.37663;4.26667
20140905230128539_OBSUPICE-R1_met.fits;0.19618;10601.1;0.486972;0.341333
20140905230146459_OBSUPICE-R1_met.fits;0.16554;10582;0.401575;0.512
20140905230203355_OBSUPICE-R1_met.fits;0.148878;10611.3;0.928777;0.170667
20140905230210523_OBSUPICE-R1_met.fits;0.173392;10571.8;0.480283;0.341333
20140905230219398_OBSUPICE-R1_met.fits;0.19037;10605.5;1.17282;0.341333
20140905230241414_OBSUPICE-R1_met.fits;0.170545;10604;0.62921;0.170667
20140905230311793_OBSUPICE-R1_met.fits;0.166139;10582;1.84969;0.512
20140905230358726_OBSUPICE-R1_met.fits;0.16246;10614.3;0.340942;0.341333
20140905230758513_OBSUPICE-R1_met.fits;0.179983;10587.9;0.423452;0.170667
20140905230833158_OBSUPICE-R1_met.fits;0.204236;10608.4;0.574876;0.170667
20140905230943302_OBSUPICE-R1_met.fits;0.162347;10598.1;0.459498;0.170667
20140905231052422_OBSUPICE-R1_met.fits;0.179379;10621.6;1.45725;1.536
20140905231107270_OBSUPICE-R1_met.fits;0.179815;10592.3;1.26627;0.853333
20140905231126214_OBSUPICE-R1_met.fits;0.175643;10606.9;0.382261;0.170667
20140905231158470_OBSUPICE-R1_met.fits;0.193371;10593.8;0.391868;0.170667
20140905231217926_OBSUPICE-R1_met.fits;0.480028;10885.3;0.967105;0.170667
20140905231250865_OBSUPICE-R1_met.fits;0.174276;10599.6;0.788637;0.512
20140905231349745_OBSUPICE-R1_met.fits;0.164943;10606.9;0.492956;0.341333
20140905231356401_OBSUPICE-R1_met.fits;0.17709;10601.1;0.490253;0.170667
20140905231406641_OBSUPICE-R1_met.fits;0.17331;10602.5;0.715432;5.80267
20140905231427462_OBSUPICE-R1_met.fits;0.185148;10601.1;0.415231;3.584
20140905231457841_OBSUPICE-R1_met.fits;0.700472;10886.7;1.40504;0.170667
20140905231506545_OBSUPICE-R1_met.fits;0.17825;10593.8;0.459313;0.341333
20140905231524465_OBSUPICE-R1_met.fits;0.161761;10604;0.630106;0.170667
20140905231631025_OBSUPICE-R1_met.fits;0.168057;10606.9;0.747252;0.341333
20140905231726150_OBSUPICE-R1_met.fits;0.166854;10604;1.53582;0.341333
20140905231830150_OBSUPICE-R1_met.fits;0.182634;10605.5;1.05934;0.341333
20140905231950363_OBSUPICE-R1_met.fits;0.209423;10593.8;0.95654;0.341333
20140905232011185_OBSUPICE-R1_met.fits;0.179132;10587.9;0.585346;1.024
20140905232028422_OBSUPICE-R1_met.fits;0.204361;10608.4;0.674257;0.170667
20140905232123206_OBSUPICE-R1_met.fits;0.17594;10577.6;0.543285;0.170667
20140905232130374_OBSUPICE-R1_met.fits;0.162505;10573.2;0.674756;0.341333
20140905232159558_OBSUPICE-R1_met.fits;0.185128;10602.5;0.613216;0.341333
20140905232231814_OBSUPICE-R1_met.fits;0.202812;10595.2;0.471284;0.170667
20140905232240177_OBSUPICE-R1_met.fits;0.189529;10599.6;1.23067;0.341333
20140905232316017_OBSUPICE-R1_met.fits;0.166279;10608.4;0.50841;0.170667
20140905232407387_OBSUPICE-R1_met.fits;0.166744;10601.1;0.342869;0.170667
20140905232451590_OBSUPICE-R1_met.fits;0.173118;10608.4;0.381898;0.170667
20140905232525382_OBSUPICE-R1_met.fits;0.180379;10598.1;0.547304;0.170667
20140905232619142_OBSUPICE-R1_met.fits;0.164676;10606.9;0.355886;0.341333
20140905232643206_OBSUPICE-R1_met.fits;0.171767;10590.8;0.704834;4.26667
20140905232653105_OBSUPICE-R1_met.fits;0.147292;10590.8;0.31246;0.170667
20140905232701297_OBSUPICE-R1_met.fits;0.148828;10602.5;0.427506;0.170667
20140905232732358_OBSUPICE-R1_met.fits;0.18722;10606.9;0.580071;0.341333
20140905232844038_OBSUPICE-R1_met.fits;0.175829;10596.7;0.430365;0.170667
20140905232911686_OBSUPICE-R1_met.fits;0.15874;10604;0.596207;0.170667
20140905233037019_OBSUPICE-R1_met.fits;0.149316;10615.7;0.298724;0.170667
20140905233055451_OBSUPICE-R1_met.fits;0.227572;10604;0.502455;0.170667
20140905233105009_OBSUPICE-R1_met.fits;0.185886;10599.6;1.89396;0.512
20140905233127878_OBSUPICE-R1_met.fits;0.682696;10892.6;1.36646;0.170667
20140905233222491_OBSUPICE-R1_met.fits;0.178414;10601.1;0.503665;0.341333
20140905233228294_OBSUPICE-R1_met.fits;0.189884;10593.8;0.849041;0.512
20140905233310107_OBSUPICE-R1_met.fits;0.166914;10617.2;0.714741;0.512
20140905233453019_OBSUPICE-R1_met.fits;0.193995;10602.5;0.512074;2.38933
20140905233651121_OBSUPICE-R1_met.fits;0.19154;10601.1;0.391838;0.512
20140905233841201_OBSUPICE-R1_met.fits;0.168158;10596.7;0.68628;0.170667
20140905233902193_OBSUPICE-R1_met.fits;0.202453;10608.4;0.579789;4.096
20140905233932571_OBSUPICE-R1_met.fits;0.175506;10609.9;0.368904;0.170667
20140905233947590_OBSUPICE-R1_met.fits;0.180768;10611.3;0.620766;0.341333
20140905234118214_OBSUPICE-R1_met.fits;0.17484;10587.9;0.51393;1.70667
20140905234128966_OBSUPICE-R1_met.fits;0.188437;10596.7;0.48868;3.24267
20140905234156443_OBSUPICE-R1_met.fits;0.176422;10593.8;0.37064;0.170667
20140905234208902_OBSUPICE-R1_met.fits;0.179223;10596.7;0.624337;0.170667
20140905234218630_OBSUPICE-R1_met.fits;0.196311;10596.7;0.430407;0.341333
20140905234233819_OBSUPICE-R1_met.fits;0.175196;10599.6;0.442231;0.170667
20140905234250715_OBSUPICE-R1_met.fits;0.190802;10602.5;0.411784;0.170667
20140905234334918_OBSUPICE-R1_met.fits;0.180597;10608.4;0.737341;0.170667
20140905234404785_OBSUPICE-R1_met.fits;0.187298;10602.5;1.44793;0.512
20140905234436017_OBSUPICE-R1_met.fits;0.167307;10602.5;0.632919;0.682667
20140905234557937_OBSUPICE-R1_met.fits;0.432602;10804.7;0.878152;0.170667
20140905234603398_OBSUPICE-R1_met.fits;0.184893;10599.6;0.734281;0.170667
20140905234611931_OBSUPICE-R1_met.fits;0.168401;10599.6;0.480068;0.341333
20140905234803206_OBSUPICE-R1_met.fits;0.177246;10580.6;0.509125;4.096
20140905234853041_OBSUPICE-R1_met.fits;0.179052;10593.8;1.10545;0.341333
20140905235023494_OBSUPICE-R1_met.fits;0.194456;10601.1;2.05745;0.512
20140905235039537_OBSUPICE-R1_met.fits;0.166127;10598.1;0.473279;0.341333
20140905235120326_OBSUPICE-R1_met.fits;0.19481;10599.6;0.525287;3.24267
20140905235301190_OBSUPICE-R1_met.fits;0.158913;10605.5;1.20399;0.341333
20140905235349489_OBSUPICE-R1_met.fits;0.166325;10605.5;0.361721;0.170667
20140905235443761_OBSUPICE-R1_met.fits;0.173872;10599.6;0.352362;0.341333
20140905235540934_OBSUPICE-R1_met.fits;0.197698;10605.5;0.531093;0.170667
20140905235553563_OBSUPICE-R1_met.fits;0.179927;10601.1;0.599435;0.170667
20140905235654833_OBSUPICE-R1_met.fits;0.175353;10601.1;1.055;1.36533
20140905235710193_OBSUPICE-R1_met.fits;0.161326;10587.9;0.56689;0.170667
20140905235718385_OBSUPICE-R1_met.fits;0.181546;10595.2;0.484426;0.170667
20140905235727942_OBSUPICE-R1_met.fits;0.409528;10772.5;0.821511;0.170667
20140905235745691_OBSUPICE-R1_met.fits;0.174179;10604;0.606925;0.341333
20140905235916145_OBSUPICE-R1_met.fits;0.162752;10595.2;0.393348;0.512
20140905235931846_OBSUPICE-R1_met.fits;0.190467;10587.9;0.718362;0.170667
