# file name; noise; peak f; mag.; duration
20140905080036017_OBSUPICE-R1_met.fits;0.25307;10602.5;0.594091;6.144
20140905080057862_OBSUPICE-R1_met.fits;0.567044;10880.9;1.23285;0.170667
20140905080114929_OBSUPICE-R1_met.fits;0.244351;10598.1;0.758245;0.170667
20140905080210907_OBSUPICE-R1_met.fits;0.239046;10577.6;0.894306;0.170667
20140905080230193_OBSUPICE-R1_met.fits;0.250528;10586.4;2.38929;6.48533
20140905080326001_OBSUPICE-R1_met.fits;0.248813;10605.5;0.631412;0.170667
20140905080421809_OBSUPICE-R1_met.fits;0.279394;10601.1;0.726305;5.80267
20140905080544582_OBSUPICE-R1_met.fits;0.233951;10567.4;0.817819;0.170667
20140905080554993_OBSUPICE-R1_met.fits;0.228177;10605.5;0.530656;0.170667
20140905080612230_OBSUPICE-R1_met.fits;0.213764;10583.5;0.639698;0.170667
20140905080736539_OBSUPICE-R1_met.fits;0.207955;10609.9;0.617533;0.170667
20140905080757702_OBSUPICE-R1_met.fits;0.487295;10858.9;0.975125;0.170667
20140905080811526_OBSUPICE-R1_met.fits;0.212795;10596.7;0.662771;0.170667
20140905080853339_OBSUPICE-R1_met.fits;0.242883;10571.8;0.893629;0.341333
20140905080916038_OBSUPICE-R1_met.fits;0.264689;10606.9;0.878704;4.26667
20140905081018843_OBSUPICE-R1_met.fits;0.240681;10599.6;0.94107;0.170667
20140905081130523_OBSUPICE-R1_met.fits;0.24608;10590.8;1.06856;0.341333
20140905081221382_OBSUPICE-R1_met.fits;0.240084;10605.5;0.754715;4.43733
20140905081327771_OBSUPICE-R1_met.fits;0.654848;10741.7;1.41363;0.170667
20140905081544817_OBSUPICE-R1_met.fits;0.244199;10604;1.2745;0.341333
20140905081559153_OBSUPICE-R1_met.fits;0.24438;10439.9;0.526149;0.170667
20140905081700251_OBSUPICE-R1_met.fits;0.223249;10590.8;0.771206;0.341333
20140905081715270_OBSUPICE-R1_met.fits;0.226264;10582;1.13295;9.38667
20140905081745649_OBSUPICE-R1_met.fits;0.241624;10596.7;0.537805;0.170667
20140905081846065_OBSUPICE-R1_met.fits;0.237182;10598.1;0.576105;0.170667
20140905081926342_OBSUPICE-R1_met.fits;0.23377;10565.9;0.578798;0.170667
20140905082127515_OBSUPICE-R1_met.fits;0.211692;10624.5;0.450385;0.170667
20140905082146459_OBSUPICE-R1_met.fits;0.205993;10602.5;0.440034;0.170667
20140905082305990_OBSUPICE-R1_met.fits;0.231136;10596.7;0.595016;0.341333
20140905082337734_OBSUPICE-R1_met.fits;0.620986;10885.3;1.31206;0.341333
20140905082414939_OBSUPICE-R1_met.fits;0.192514;10576.2;0.421166;0.170667
20140905082503579_OBSUPICE-R1_met.fits;0.21719;10582;0.677715;0.170667
20140905082647686_OBSUPICE-R1_met.fits;0.466771;10801.8;0.953046;0.170667
20140905082718747_OBSUPICE-R1_met.fits;0.220949;10580.6;0.984894;0.170667
20140905082813873_OBSUPICE-R1_met.fits;0.232761;10596.7;0.557248;0.170667
20140905082905073_OBSUPICE-R1_met.fits;0.227578;10573.2;0.487337;1.36533
20140905083040475_OBSUPICE-R1_met.fits;0.231696;10643.6;1.36239;0.341333
20140905083047131_OBSUPICE-R1_met.fits;0.242597;10593.8;0.564421;1.36533
20140905083056006_OBSUPICE-R1_met.fits;0.23281;10583.5;0.527959;0.170667
20140905083110513_OBSUPICE-R1_met.fits;0.299779;10596.7;0.663998;0.170667
20140905083147889_OBSUPICE-R1_met.fits;0.455484;10582;1.1393;0.170667
20140905083213318_OBSUPICE-R1_met.fits;0.247138;10601.1;0.90165;0.170667
20140905083306054_OBSUPICE-R1_met.fits;0.287701;10586.4;0.79314;2.38933
20140905083347697_OBSUPICE-R1_met.fits;0.482055;10832.5;0.996718;0.341333
20140905083407153_OBSUPICE-R1_met.fits;0.241985;10574.7;1.03565;0.170667
20140905083457670_OBSUPICE-R1_met.fits;0.384773;10879.4;0.783354;0.341333
20140905083534705_OBSUPICE-R1_met.fits;0.254853;10659.7;0.976566;1.19467
20140905083602011_OBSUPICE-R1_met.fits;0.251164;10595.2;0.625883;0.341333
20140905083713862_OBSUPICE-R1_met.fits;0.291437;10608.4;0.623526;0.170667
20140905083753627_OBSUPICE-R1_met.fits;0.229518;10605.5;0.512272;0.170667
20140905083809158_OBSUPICE-R1_met.fits;0.222122;10586.4;0.579327;0.170667
20140905083827931_OBSUPICE-R1_met.fits;0.30901;10873.5;0.638531;0.170667
20140905083953606_OBSUPICE-R1_met.fits;0.218555;10596.7;2.02628;0.341333
20140905084046683_OBSUPICE-R1_met.fits;0.241448;10582;0.487386;0.170667
20140905084100678_OBSUPICE-R1_met.fits;0.24472;10614.3;0.661219;0.341333
20140905084107675_OBSUPICE-R1_met.fits;0.372364;10866.2;0.758873;0.170667
20140905084213553_OBSUPICE-R1_met.fits;0.223077;10612.8;0.591104;4.43733
20140905084324379_OBSUPICE-R1_met.fits;0.245537;10592.3;0.793474;8.87467
20140905084353222_OBSUPICE-R1_met.fits;0.273308;10593.8;0.646184;0.170667
20140905084437766_OBSUPICE-R1_met.fits;0.605979;10807.6;1.42019;0.170667
20140905084529649_OBSUPICE-R1_met.fits;0.241336;10612.8;0.559508;0.170667
20140905084620337_OBSUPICE-R1_met.fits;0.238187;10614.3;0.484798;0.170667
20140905084631259_OBSUPICE-R1_met.fits;0.213682;10604;0.833447;0.341333
20140905084657713_OBSUPICE-R1_met.fits;0.491113;10870.6;1.0091;0.170667
20140905084807686_OBSUPICE-R1_met.fits;0.40181;10850.1;0.925163;0.341333
20140905084839942_OBSUPICE-R1_met.fits;0.256283;10598.1;0.805418;0.170667
20140905084938822_OBSUPICE-R1_met.fits;0.249502;10599.6;0.924061;0.512
20140905085054939_OBSUPICE-R1_met.fits;0.236626;10598.1;0.629989;0.512
20140905085309937_OBSUPICE-R1_met.fits;0.235321;10595.2;0.729214;0.170667
20140905085357723_OBSUPICE-R1_met.fits;0.573171;10838.4;1.22264;0.341333
20140905085603846_OBSUPICE-R1_met.fits;0.263553;10586.4;0.622756;0.170667
20140905085624155_OBSUPICE-R1_met.fits;0.230497;10593.8;0.668515;0.170667
20140905085849905_OBSUPICE-R1_met.fits;0.232349;10605.5;0.53886;0.170667
20140905085859291_OBSUPICE-R1_met.fits;0.22873;10611.3;0.619245;0.170667
20140905085935985_OBSUPICE-R1_met.fits;0.240961;10609.9;0.637326;0.341333
