# file name; noise; peak f; mag.; duration
20140905070124443_OBSUPICE-R1_met.fits;0.315758;10589.4;1.20528;5.12
20140905070143046_OBSUPICE-R1_met.fits;0.315993;10605.5;0.726824;0.512
20140905070157723_OBSUPICE-R1_met.fits;0.620863;10757.8;1.25189;0.170667
20140905070346609_OBSUPICE-R1_met.fits;0.311503;10596.7;0.63742;0.170667
20140905070357702_OBSUPICE-R1_met.fits;0.512816;10675.8;1.06334;0.341333
20140905070624305_OBSUPICE-R1_met.fits;0.271716;10598.1;0.993644;0.341333
20140905070656219_OBSUPICE-R1_met.fits;0.316559;10589.4;1.02413;0.341333
20140905070813531_OBSUPICE-R1_met.fits;0.309825;10601.1;2.04382;0.341333
20140905070907803_OBSUPICE-R1_met.fits;0.658981;10574.7;1.35641;0.170667
20140905070945350_OBSUPICE-R1_met.fits;0.263292;10599.6;0.767815;0.341333
20140905071305542_OBSUPICE-R1_met.fits;0.243865;10601.1;0.928612;0.682667
20140905071341382_OBSUPICE-R1_met.fits;0.263795;10596.7;0.618623;0.341333
20140905071453403_OBSUPICE-R1_met.fits;0.234578;10601.1;0.516234;0.170667
20140905071523270_OBSUPICE-R1_met.fits;0.254034;10557.1;0.562434;0.170667
20140905071636827_OBSUPICE-R1_met.fits;0.249221;10586.4;0.51712;0.170667
20140905071705841_OBSUPICE-R1_met.fits;0.2673;10598.1;0.668201;0.170667
20140905071748507_OBSUPICE-R1_met.fits;0.249706;10579.1;0.779149;0.170667
20140905071820593_OBSUPICE-R1_met.fits;0.26787;10599.6;0.7034;0.170667
20140905071927835_OBSUPICE-R1_met.fits;0.613723;10820.8;1.29005;0.170667
20140905071942683_OBSUPICE-R1_met.fits;0.280044;10589.4;1.33544;0.170667
20140905072009478_OBSUPICE-R1_met.fits;0.246931;10593.8;0.558669;0.170667
20140905072040198_OBSUPICE-R1_met.fits;0.272576;10599.6;0.719837;0.341333
20140905072056582_OBSUPICE-R1_met.fits;0.220564;10583.5;0.468771;0.170667
20140905072159729_OBSUPICE-R1_met.fits;0.243825;10599.6;0.991479;0.170667
20140905072214577_OBSUPICE-R1_met.fits;0.260555;10601.1;0.688587;0.170667
20140905072302705_OBSUPICE-R1_met.fits;0.235319;10599.6;0.91182;0.341333
20140905072407729_OBSUPICE-R1_met.fits;0.613865;10860.4;1.23399;0.341333
20140905072517702_OBSUPICE-R1_met.fits;0.486551;10886.7;1.0459;0.341333
20140905072533062_OBSUPICE-R1_met.fits;0.250438;10602.5;0.558509;0.170667
20140905072548251_OBSUPICE-R1_met.fits;0.234391;10602.5;0.487648;0.170667
20140905072612486_OBSUPICE-R1_met.fits;0.269815;10590.8;0.561821;0.341333
20140905072707099_OBSUPICE-R1_met.fits;0.244193;10599.6;0.507653;0.170667
20140905072818609_OBSUPICE-R1_met.fits;0.222612;10598.1;0.655204;0.170667
20140905072847793_OBSUPICE-R1_met.fits;0.787475;10895.5;1.57644;0.170667
20140905073033265_OBSUPICE-R1_met.fits;0.221362;10593.8;1.28875;0.341333
20140905073108593_OBSUPICE-R1_met.fits;0.286766;10606.9;0.617555;0.170667
20140905073153819_OBSUPICE-R1_met.fits;0.264677;10593.8;0.553728;4.096
20140905073226758_OBSUPICE-R1_met.fits;0.270888;10596.7;0.751055;0.512
20140905073256454_OBSUPICE-R1_met.fits;0.233537;10590.8;0.769822;0.341333
20140905073403697_OBSUPICE-R1_met.fits;0.265507;10593.8;0.769991;0.170667
20140905073417691_OBSUPICE-R1_met.fits;0.432512;10895.5;0.881647;0.341333
20140905073609307_OBSUPICE-R1_met.fits;0.252604;10602.5;0.616024;0.341333
20140905073655729_OBSUPICE-R1_met.fits;0.234904;10599.6;0.815866;0.170667
20140905073750513_OBSUPICE-R1_met.fits;0.256347;10605.5;0.58408;0.341333
20140905073928134_OBSUPICE-R1_met.fits;0.237477;10586.4;1.36058;0.170667
20140905074014385_OBSUPICE-R1_met.fits;0.244842;10617.2;0.671676;0.170667
20140905074314779_OBSUPICE-R1_met.fits;0.254952;10595.2;1.5064;3.24267
20140905074359835_OBSUPICE-R1_met.fits;0.240186;10571.8;0.494749;0.170667
20140905074414171_OBSUPICE-R1_met.fits;0.241437;10601.1;0.489894;4.77867
20140905074456667_OBSUPICE-R1_met.fits;0.251391;10589.4;0.547439;0.170667
20140905074504006_OBSUPICE-R1_met.fits;0.23654;10551.3;1.37985;0.170667
20140905074557254_OBSUPICE-R1_met.fits;0.264651;10602.5;1.32184;0.341333
20140905074650673_OBSUPICE-R1_met.fits;0.234827;10608.4;0.493376;0.170667
20140905074838363_OBSUPICE-R1_met.fits;0.252204;10617.2;1.05105;0.170667
20140905074911985_OBSUPICE-R1_met.fits;0.262867;10609.9;0.535691;0.170667
20140905074954993_OBSUPICE-R1_met.fits;0.230158;10585;0.464409;1.36533
20140905075037318_OBSUPICE-R1_met.fits;0.241362;10602.5;0.75565;0.341333
20140905075054043_OBSUPICE-R1_met.fits;0.240128;10577.6;0.524276;0.170667
20140905075100529_OBSUPICE-R1_met.fits;0.216112;10601.1;0.563776;0.170667
20140905075116571_OBSUPICE-R1_met.fits;0.255095;10599.6;0.885105;0.341333
20140905075142001_OBSUPICE-R1_met.fits;0.273686;10585;0.651063;0.170667
20140905075238491_OBSUPICE-R1_met.fits;0.269536;10601.1;0.888711;0.682667
20140905075905393_OBSUPICE-R1_met.fits;0.248101;10564.5;0.950264;0.170667
