# file name; noise; peak f; mag.; duration
20140905140148977_OBSUPICE-R1_met.fits;0.379597;10586.4;1.12041;1.70667
20140905140231643_OBSUPICE-R1_met.fits;0.390222;10601.1;0.940846;0.170667
20140905140307825_OBSUPICE-R1_met.fits;0.673168;10716.8;1.53032;0.170667
20140905140403803_OBSUPICE-R1_met.fits;0.295476;10599.6;0.64031;0.170667
20140905140504902_OBSUPICE-R1_met.fits;0.340178;10602.5;0.9771;0.170667
20140905140536987_OBSUPICE-R1_met.fits;0.399618;10609.9;1.21513;0.170667
20140905140607878_OBSUPICE-R1_met.fits;0.545823;10779.8;1.1675;0.170667
20140905140655494_OBSUPICE-R1_met.fits;0.346622;10598.1;0.786181;0.341333
20140905140737819_OBSUPICE-R1_met.fits;0.699017;10834;1.50648;0.170667
20140905140841307_OBSUPICE-R1_met.fits;0.4109;10602.5;1.03714;0.170667
20140905141135217_OBSUPICE-R1_met.fits;0.399128;10601.1;1.58866;2.048
20140905141427761_OBSUPICE-R1_met.fits;0.687385;10762.2;1.43715;0.170667
20140905141508038_OBSUPICE-R1_met.fits;0.367733;10624.5;1.4839;0.341333
20140905141529030_OBSUPICE-R1_met.fits;0.344189;10601.1;1.12231;0.170667
20140905141539270_OBSUPICE-R1_met.fits;0.288353;10592.3;6.2315;0.341333
20140905141557873_OBSUPICE-R1_met.fits;0.630219;10897;1.26978;0.170667
20140905141605894_OBSUPICE-R1_met.fits;0.311092;10598.1;0.650357;0.170667
20140905141729691_OBSUPICE-R1_met.fits;0.292974;10618.7;3.73986;0.341333
20140905141857755_OBSUPICE-R1_met.fits;0.624932;10888.2;1.31514;0.170667
20140905141917723_OBSUPICE-R1_met.fits;0.475342;10829.6;1.04836;0.341333
20140905142047153_OBSUPICE-R1_met.fits;0.327548;10601.1;0.943052;0.512
20140905142259761_OBSUPICE-R1_met.fits;0.302643;10596.7;0.871753;0.170667
20140905142347718_OBSUPICE-R1_met.fits;0.456864;10889.6;0.949475;0.341333
20140905142457862_OBSUPICE-R1_met.fits;0.601579;10713.9;1.22103;0.170667
20140905142604934_OBSUPICE-R1_met.fits;0.266922;10604;0.633748;0.341333
20140905142617563_OBSUPICE-R1_met.fits;0.286105;10605.5;1.52771;0.170667
20140905142632411_OBSUPICE-R1_met.fits;0.252228;10592.3;0.511119;0.170667
20140905142749894_OBSUPICE-R1_met.fits;0.307068;10615.7;0.618897;0.170667
20140905142900379_OBSUPICE-R1_met.fits;0.271723;10586.4;0.588867;0.341333
20140905143032539_OBSUPICE-R1_met.fits;0.284433;10593.8;0.77589;0.170667
20140905143043291_OBSUPICE-R1_met.fits;0.261818;10596.7;0.555333;0.170667
20140905143155995_OBSUPICE-R1_met.fits;0.321115;10605.5;1.69301;0.341333
20140905143348635_OBSUPICE-R1_met.fits;0.264989;10573.2;0.649697;0.170667
20140905143456049_OBSUPICE-R1_met.fits;0.269017;10614.3;0.948829;0.170667
20140905143507825_OBSUPICE-R1_met.fits;0.708925;10787.1;1.49663;0.170667
20140905143608241_OBSUPICE-R1_met.fits;0.26144;10598.1;0.912717;0.341333
20140905143753713_OBSUPICE-R1_met.fits;0.27653;10595.2;0.617321;0.170667
20140905143917851_OBSUPICE-R1_met.fits;0.638022;10741.7;1.27709;0.170667
20140905144124486_OBSUPICE-R1_met.fits;0.305628;10601.1;0.65987;0.170667
20140905144137115_OBSUPICE-R1_met.fits;0.31841;10634.8;1.17843;2.38933
20140905144219611_OBSUPICE-R1_met.fits;0.312082;10618.7;1.36705;1.87733
20140905144234289_OBSUPICE-R1_met.fits;0.308267;10599.6;0.78525;0.170667
20140905144256475_OBSUPICE-R1_met.fits;0.340153;10599.6;1.11686;0.682667
20140905144457819_OBSUPICE-R1_met.fits;0.776259;10772.5;1.56449;0.170667
20140905144748998_OBSUPICE-R1_met.fits;0.307067;10602.5;0.669983;0.170667
20140905145001094_OBSUPICE-R1_met.fits;0.261288;10586.4;0.902501;0.341333
20140905145057755_OBSUPICE-R1_met.fits;0.642966;10838.4;1.36345;0.170667
20140905145116699_OBSUPICE-R1_met.fits;0.255068;10596.7;0.518315;1.19467
20140905145357809_OBSUPICE-R1_met.fits;0.699219;10857.4;1.47134;0.170667
20140905145522971_OBSUPICE-R1_met.fits;0.258551;10599.6;0.862108;0.170667
20140905145943921_OBSUPICE-R1_met.fits;0.292668;10593.8;0.644835;0.170667
