# file name; noise; peak f; mag.; duration
20140905170003291_OBSUPICE-R1_met.fits;0.173622;10614.3;0.3614;0.341333
20140905170042545_OBSUPICE-R1_met.fits;0.193156;10596.7;0.525788;2.90133
20140905170101830_OBSUPICE-R1_met.fits;0.16064;10598.1;0.357677;0.170667
20140905170528070_OBSUPICE-R1_met.fits;0.173042;10583.5;0.406893;0.170667
20140905170629851_OBSUPICE-R1_met.fits;0.179385;10615.7;0.464503;0.170667
20140905170643675_OBSUPICE-R1_met.fits;0.158398;10580.6;0.328729;0.170667
20140905170859526_OBSUPICE-R1_met.fits;0.165823;10585;0.828607;0.341333
20140905170925638_OBSUPICE-R1_met.fits;0.15589;10604;0.388487;0.170667
20140905170954822_OBSUPICE-R1_met.fits;0.177694;10606.9;0.525645;0.170667
20140905171032027_OBSUPICE-R1_met.fits;0.153006;10590.8;2.665;0.512
20140905171111963_OBSUPICE-R1_met.fits;0.189553;10601.1;0.798815;0.341333
20140905171200603_OBSUPICE-R1_met.fits;0.16339;10595.2;1.05487;0.341333
20140905171250779_OBSUPICE-R1_met.fits;0.183992;10583.5;2.27304;0.341333
20140905171334470_OBSUPICE-R1_met.fits;0.163202;10598.1;0.354605;0.170667
20140905171344369_OBSUPICE-R1_met.fits;0.189899;10602.5;0.728865;0.341333
20140905171430619_OBSUPICE-R1_met.fits;0.158112;10596.7;0.338399;0.341333
20140905171445638_OBSUPICE-R1_met.fits;0.156398;10617.2;1.17825;3.072
20140905171510214_OBSUPICE-R1_met.fits;0.178291;10602.5;0.412016;0.170667
20140905171627867_OBSUPICE-R1_met.fits;0.613419;10809.1;1.24465;0.170667
20140905171639131_OBSUPICE-R1_met.fits;0.153826;10611.3;0.334339;0.170667
20140905171752177_OBSUPICE-R1_met.fits;0.165137;10599.6;0.574614;0.341333
20140905172000347_OBSUPICE-R1_met.fits;0.16658;10595.2;0.665127;0.341333
20140905172014342_OBSUPICE-R1_met.fits;0.15259;10577.6;1.08046;0.341333
20140905172115611_OBSUPICE-R1_met.fits;0.141215;10595.2;0.43939;0.170667
20140905172412934_OBSUPICE-R1_met.fits;0.185439;10599.6;1.87329;0.853333
20140905172450651_OBSUPICE-R1_met.fits;0.18387;10606.9;15.597;0.512
20140905172457649_OBSUPICE-R1_met.fits;0.410614;10589.4;1.31104;0.170667
20140905172607963_OBSUPICE-R1_met.fits;0.584272;10601.1;1.19715;0.341333
20140905172637830_OBSUPICE-R1_met.fits;0.688744;10873.5;1.49876;0.170667
20140905172642950_OBSUPICE-R1_met.fits;0.175136;10609.9;0.446389;0.170667
20140905172920475_OBSUPICE-R1_met.fits;0.159134;10599.6;0.434763;0.170667
20140905172955462_OBSUPICE-R1_met.fits;0.152287;10604;0.52968;0.341333
20140905173025670_OBSUPICE-R1_met.fits;0.164751;10602.5;0.366672;0.170667
20140905173049905_OBSUPICE-R1_met.fits;0.183352;10605.5;0.512176;2.38933
20140905173508635_OBSUPICE-R1_met.fits;0.164274;10602.5;1.96707;0.341333
20140905173622193_OBSUPICE-R1_met.fits;0.185767;10599.6;0.372421;5.12
20140905173707761_OBSUPICE-R1_met.fits;0.588947;10863.3;1.26969;0.341333
20140905173738822_OBSUPICE-R1_met.fits;0.159231;10589.4;0.319394;0.170667
20140905173809030_OBSUPICE-R1_met.fits;0.156954;10592.3;0.341938;0.170667
20140905173841969_OBSUPICE-R1_met.fits;0.176306;10605.5;0.58904;0.170667
20140905173934363_OBSUPICE-R1_met.fits;0.151985;10601.1;0.376157;0.170667
20140905174017542_OBSUPICE-R1_met.fits;0.183155;10605.5;0.412298;0.170667
20140905174041606_OBSUPICE-R1_met.fits;0.172162;10601.1;0.416973;0.170667
20140905174111814_OBSUPICE-R1_met.fits;0.151707;10604;0.6386;0.341333
20140905174200454_OBSUPICE-R1_met.fits;0.179207;10593.8;0.413531;0.341333
20140905174426715_OBSUPICE-R1_met.fits;0.185368;10615.7;0.48291;0.341333
20140905174437297_OBSUPICE-R1_met.fits;0.186241;10602.5;2.18682;0.853333
20140905174513307_OBSUPICE-R1_met.fits;0.174986;10586.4;1.05946;0.682667
20140905174547782_OBSUPICE-R1_met.fits;0.657875;10860.4;1.32581;0.170667
20140905174609798_OBSUPICE-R1_met.fits;0.171176;10549.8;0.409851;0.170667
20140905174751345_OBSUPICE-R1_met.fits;0.179496;10571.8;0.531828;0.341333
20140905174830427_OBSUPICE-R1_met.fits;0.160553;10583.5;0.349794;0.170667
20140905174837425_OBSUPICE-R1_met.fits;0.172304;10590.8;0.383111;0.170667
20140905175107953_OBSUPICE-R1_met.fits;0.274213;10765.1;0.572514;0.170667
20140905175205809_OBSUPICE-R1_met.fits;0.17928;10601.1;0.423025;0.170667
20140905175217755_OBSUPICE-R1_met.fits;0.60636;10886.7;1.24156;0.341333
20140905175243697_OBSUPICE-R1_met.fits;0.161846;10612.8;1.36625;0.512
20140905175449990_OBSUPICE-R1_met.fits;0.181611;10599.6;0.428286;0.341333
20140905175505350_OBSUPICE-R1_met.fits;0.191339;10605.5;0.774083;0.512
20140905175948827_OBSUPICE-R1_met.fits;0.168472;10602.5;0.392645;0.170667
