# file name; noise; peak f; mag.; duration
20140905160028337_OBSUPICE-R1_met.fits;0.182224;10621.6;1.05594;0.341333
20140905160157937_OBSUPICE-R1_met.fits;0.333522;10722.7;0.697852;0.170667
20140905160219270_OBSUPICE-R1_met.fits;0.198435;10615.7;0.886448;0.341333
20140905160315419_OBSUPICE-R1_met.fits;0.175165;10605.5;0.627178;3.41333
20140905160422491_OBSUPICE-R1_met.fits;0.190303;10574.7;0.895705;0.341333
20140905160442289_OBSUPICE-R1_met.fits;0.157722;10606.9;0.366497;0.170667
20140905160538609_OBSUPICE-R1_met.fits;0.194733;10612.8;1.04756;0.341333
20140905160548678_OBSUPICE-R1_met.fits;0.179008;10593.8;1.24802;0.341333
20140905160606427_OBSUPICE-R1_met.fits;0.198248;10609.9;1.5049;0.512
20140905160751558_OBSUPICE-R1_met.fits;0.18253;10608.4;2.42056;0.512
20140905160826715_OBSUPICE-R1_met.fits;0.174214;10586.4;0.404656;0.341333
20140905160927814_OBSUPICE-R1_met.fits;0.686936;10674.3;1.3826;0.170667
20140905160935153_OBSUPICE-R1_met.fits;0.166432;10640.6;0.444511;0.170667
20140905161004166_OBSUPICE-R1_met.fits;0.175572;10608.4;2.88763;0.341333
20140905161022257_OBSUPICE-R1_met.fits;0.162828;10598.1;0.589818;0.512
20140905161036593_OBSUPICE-R1_met.fits;0.160411;10604;0.553096;3.41333
20140905161222065_OBSUPICE-R1_met.fits;0.18998;10611.3;0.416968;0.170667
20140905161252273_OBSUPICE-R1_met.fits;0.165893;10590.8;0.366574;0.170667
20140905161330502_OBSUPICE-R1_met.fits;0.172297;10564.5;0.406372;0.170667
20140905161338694_OBSUPICE-R1_met.fits;0.150001;10593.8;0.330031;0.170667
20140905161420678_OBSUPICE-R1_met.fits;0.154187;10599.6;0.317766;0.341333
20140905161516827_OBSUPICE-R1_met.fits;0.178984;10602.5;0.471321;0.341333
20140905161636870_OBSUPICE-R1_met.fits;0.192326;10605.5;0.476998;0.341333
20140905161725851_OBSUPICE-R1_met.fits;0.193268;10628.9;0.57464;0.341333
20140905161746331_OBSUPICE-R1_met.fits;0.167427;10599.6;1.0997;0.341333
20140905161856817_OBSUPICE-R1_met.fits;0.176189;10623;0.420231;3.072
20140905162037681_OBSUPICE-R1_met.fits;0.287992;10800.3;0.584362;0.341333
20140905162207793_OBSUPICE-R1_met.fits;0.697938;10898.4;1.46789;0.341333
20140905162258822_OBSUPICE-R1_met.fits;0.170958;10576.2;0.34233;0.341333
20140905162334150_OBSUPICE-R1_met.fits;0.18645;10592.3;0.531611;0.170667
20140905162349851_OBSUPICE-R1_met.fits;0.16218;10599.6;0.375011;12.4587
20140905162422961_OBSUPICE-R1_met.fits;0.165391;10618.7;0.426508;0.170667
20140905162544198_OBSUPICE-R1_met.fits;0.180077;10592.3;1.61554;0.341333
20140905162616625_OBSUPICE-R1_met.fits;0.162119;10592.3;1.65338;0.512
20140905162633862_OBSUPICE-R1_met.fits;0.187163;10609.9;0.600582;0.341333
20140905162642395_OBSUPICE-R1_met.fits;0.17238;10605.5;0.559907;0.341333
20140905162705435_OBSUPICE-R1_met.fits;0.17859;10598.1;0.566353;0.170667
20140905162757489_OBSUPICE-R1_met.fits;0.185634;10617.2;0.372058;0.170667
20140905162858929_OBSUPICE-R1_met.fits;0.188708;10606.9;0.495147;1.70667
20140905162928795_OBSUPICE-R1_met.fits;0.171531;10606.9;1.35763;0.341333
20140905163019142_OBSUPICE-R1_met.fits;0.195099;10589.4;0.473819;0.170667
20140905163147718_OBSUPICE-R1_met.fits;0.430121;10807.6;0.870551;0.170667
20140905163212294_OBSUPICE-R1_met.fits;0.161635;10590.8;0.966773;0.341333
20140905163241819_OBSUPICE-R1_met.fits;0.162474;10601.1;0.868851;0.341333
20140905163258203_OBSUPICE-R1_met.fits;0.159971;10582;0.328305;0.341333
20140905163457158_OBSUPICE-R1_met.fits;0.192836;10583.5;0.866493;4.096
20140905163656966_OBSUPICE-R1_met.fits;0.171128;10598.1;0.604516;0.170667
20140905163929713_OBSUPICE-R1_met.fits;0.199443;10554.2;0.519021;0.341333
20140905164047707_OBSUPICE-R1_met.fits;0.392627;10886.7;0.833988;0.170667
20140905164101873_OBSUPICE-R1_met.fits;0.186004;10587.9;0.464722;0.341333
20140905164114331_OBSUPICE-R1_met.fits;0.177225;10593.8;1.57369;0.341333
20140905164121499_OBSUPICE-R1_met.fits;0.190123;10606.9;0.514737;0.341333
20140905164153243_OBSUPICE-R1_met.fits;0.164352;10621.6;0.566745;0.341333
20140905164202801_OBSUPICE-R1_met.fits;0.159649;10595.2;0.37347;0.170667
20140905164231814_OBSUPICE-R1_met.fits;0.160836;10593.8;1.24374;4.096
20140905164249393_OBSUPICE-R1_met.fits;0.193942;10592.3;0.395932;0.341333
20140905164305435_OBSUPICE-R1_met.fits;0.168583;10596.7;0.571271;0.341333
20140905164430086_OBSUPICE-R1_met.fits;0.15879;10614.3;0.713504;1.024
20140905164449030_OBSUPICE-R1_met.fits;0.158005;10601.1;0.47962;0.170667
20140905164507121_OBSUPICE-R1_met.fits;0.174363;10579.1;0.748985;0.170667
20140905164554907_OBSUPICE-R1_met.fits;0.172935;10589.4;0.486728;0.170667
20140905164746011_OBSUPICE-R1_met.fits;0.181183;10623;0.44599;0.170667
20140905164757787_OBSUPICE-R1_met.fits;0.68885;10772.5;1.41825;0.170667
20140905164803249_OBSUPICE-R1_met.fits;0.171968;10708;0.356272;0.170667
20140905164813830_OBSUPICE-R1_met.fits;0.174732;10611.3;0.506512;0.170667
20140905164953670_OBSUPICE-R1_met.fits;0.17403;10592.3;0.47844;0.170667
20140905165012955_OBSUPICE-R1_met.fits;0.163918;10598.1;0.971672;0.341333
20140905165100913_OBSUPICE-R1_met.fits;0.166013;10606.9;0.370306;0.170667
20140905165146651_OBSUPICE-R1_met.fits;0.175857;10599.6;0.604292;0.341333
20140905165207814_OBSUPICE-R1_met.fits;0.728853;10863.3;1.45784;0.170667
20140905165343387_OBSUPICE-R1_met.fits;0.17205;10590.8;0.425987;0.512
20140905165409329_OBSUPICE-R1_met.fits;0.172461;10590.8;0.505886;2.56
20140905165524593_OBSUPICE-R1_met.fits;0.171461;10606.9;0.380723;1.36533
20140905165556507_OBSUPICE-R1_met.fits;0.157596;10599.6;0.428013;0.341333
20140905165645659_OBSUPICE-R1_met.fits;0.184256;10604;0.426693;0.341333
20140905165703067_OBSUPICE-R1_met.fits;0.185526;10593.8;0.421422;0.341333
20140905165925403_OBSUPICE-R1_met.fits;0.17109;10593.8;1.73245;0.512
