# file name; noise; peak f; mag.; duration
20140905050008411_OBSUPICE-R1_met.fits;0.254546;10595.2;0.529609;0.170667
20140905050027697_OBSUPICE-R1_met.fits;0.5514;10889.6;1.12687;0.170667
20140905050049030_OBSUPICE-R1_met.fits;0.266595;10608.4;2.2699;0.341333
20140905050141425_OBSUPICE-R1_met.fits;0.30357;10582;0.897397;0.170667
20140905050227675_OBSUPICE-R1_met.fits;0.438443;10798.8;0.891502;0.170667
20140905050250374_OBSUPICE-R1_met.fits;0.255203;10586.4;0.814801;0.170667
20140905050257371_OBSUPICE-R1_met.fits;0.266295;10587.9;1.73704;0.170667
20140905050524827_OBSUPICE-R1_met.fits;0.247937;10579.1;0.637829;0.341333
20140905050534726_OBSUPICE-R1_met.fits;0.233634;10628.9;1.01621;0.341333
20140905050559302_OBSUPICE-R1_met.fits;0.231407;10585;0.714842;0.170667
20140905050744433_OBSUPICE-R1_met.fits;0.255245;10593.8;0.756457;0.170667
20140905050818395_OBSUPICE-R1_met.fits;0.271244;10596.7;0.860787;0.341333
20140905050828294_OBSUPICE-R1_met.fits;0.262607;10585;1.06854;0.170667
20140905050842801_OBSUPICE-R1_met.fits;0.257946;10653.8;0.517199;0.170667
20140905051003697_OBSUPICE-R1_met.fits;0.237327;10634.8;0.55323;0.170667
20140905051403142_OBSUPICE-R1_met.fits;0.253109;10599.6;0.701406;0.512
20140905051436422_OBSUPICE-R1_met.fits;0.26252;10592.3;0.639052;0.170667
20140905051507483_OBSUPICE-R1_met.fits;0.23292;10608.4;1.09981;0.341333
20140905051550321_OBSUPICE-R1_met.fits;0.238279;10593.8;0.850205;2.56
20140905051604827_OBSUPICE-R1_met.fits;0.254545;10596.7;0.711141;0.170667
20140905051651590_OBSUPICE-R1_met.fits;0.291614;10590.8;0.636155;0.170667
20140905051701318_OBSUPICE-R1_met.fits;0.27857;10589.4;0.963821;0.170667
20140905051920582_OBSUPICE-R1_met.fits;0.296572;10601.1;0.77389;0.170667
20140905052109297_OBSUPICE-R1_met.fits;0.247179;10585;0.640734;0.341333
20140905052135238_OBSUPICE-R1_met.fits;0.229332;10598.1;0.601484;0.341333
20140905052202715_OBSUPICE-R1_met.fits;0.273778;10595.2;2.30192;0.341333
20140905052259035_OBSUPICE-R1_met.fits;0.227933;10608.4;0.521616;3.584
20140905052339825_OBSUPICE-R1_met.fits;0.257008;10586.4;0.891059;0.341333
20140905052515227_OBSUPICE-R1_met.fits;0.256786;10590.8;0.5579;0.170667
20140905052525638_OBSUPICE-R1_met.fits;0.257705;10590.8;0.651678;0.682667
20140905052719643_OBSUPICE-R1_met.fits;0.275721;10592.3;1.15933;0.341333
20140905052824838_OBSUPICE-R1_met.fits;0.239884;10577.6;0.577091;0.341333
20140905052835761_OBSUPICE-R1_met.fits;0.257044;10593.8;0.637885;0.170667
20140905052857094_OBSUPICE-R1_met.fits;0.244636;10596.7;1.28078;0.170667
20140905053008603_OBSUPICE-R1_met.fits;0.244728;10583.5;0.491027;0.170667
20140905053114993_OBSUPICE-R1_met.fits;0.256751;10598.1;0.661485;0.170667
20140905053154758_OBSUPICE-R1_met.fits;0.30446;10599.6;0.86473;0.170667
20140905053201585_OBSUPICE-R1_met.fits;0.28355;10593.8;1.07034;1.024
20140905053317873_OBSUPICE-R1_met.fits;0.489034;10804.7;1.00474;0.170667
20140905053402075_OBSUPICE-R1_met.fits;0.238897;10604;1.12472;0.170667
20140905053436891_OBSUPICE-R1_met.fits;0.235589;10599.6;0.5376;0.170667
20140905053517681_OBSUPICE-R1_met.fits;0.481828;10858.9;1.0009;0.170667
20140905053726193_OBSUPICE-R1_met.fits;0.271296;10587.9;1.37729;3.92533
20140905053736603_OBSUPICE-R1_met.fits;0.262424;10595.2;0.710855;0.170667
20140905053827291_OBSUPICE-R1_met.fits;0.31527;10593.8;0.913451;0.170667
20140905053907057_OBSUPICE-R1_met.fits;0.338976;10602.5;0.877463;0.170667
20140905054226566_OBSUPICE-R1_met.fits;0.458682;10599.6;0.969665;0.170667
20140905054332102_OBSUPICE-R1_met.fits;0.422221;10571.8;1.06495;0.170667
20140905054350534_OBSUPICE-R1_met.fits;0.453531;10611.3;1.04023;0.170667
20140905054357702_OBSUPICE-R1_met.fits;0.543472;10675.8;1.17062;0.170667
20140905054456241_OBSUPICE-R1_met.fits;0.470642;10611.3;1.29464;0.170667
20140905054603313_OBSUPICE-R1_met.fits;0.332256;10606.9;1.93945;0.170667
20140905054627547_OBSUPICE-R1_met.fits;0.365061;10605.5;1.06379;0.170667
20140905054657243_OBSUPICE-R1_met.fits;0.456546;10590.8;1.43206;0.170667
20140905054827185_OBSUPICE-R1_met.fits;0.553139;10598.1;1.16644;0.170667
20140905054924870_OBSUPICE-R1_met.fits;0.478107;10605.5;1.24488;0.170667
20140905055017777_OBSUPICE-R1_met.fits;0.806838;10779.8;1.65395;0.170667
20140905055120070_OBSUPICE-R1_met.fits;0.469512;10574.7;1.13586;0.341333
20140905055310150_OBSUPICE-R1_met.fits;0.521598;10593.8;2.298;0.341333
20140905055351110_OBSUPICE-R1_met.fits;0.4528;10586.4;3.29989;0.341333
20140905055544262_OBSUPICE-R1_met.fits;0.307442;10606.9;0.705777;0.341333
20140905055633755_OBSUPICE-R1_met.fits;0.401921;10586.4;0.947931;4.26667
20140905055857798_OBSUPICE-R1_met.fits;0.683466;10784.2;1.52193;0.170667
20140905055926982_OBSUPICE-R1_met.fits;0.335395;10601.1;0.737388;0.170667
