# file name; noise; peak f; mag.; duration
20140905220140955_OBSUPICE-R1_met.fits;0.172915;10604;0.514186;0.170667
20140905220152731_OBSUPICE-R1_met.fits;0.156864;10602.5;0.472021;0.170667
20140905220159558_OBSUPICE-R1_met.fits;0.167584;10601.1;0.375519;0.853333
20140905220320113_OBSUPICE-R1_met.fits;0.186294;10582;0.391774;0.341333
20140905220407217_OBSUPICE-R1_met.fits;0.161858;10606.9;0.418221;0.170667
20140905220431110_OBSUPICE-R1_met.fits;0.14832;10599.6;0.565357;0.341333
20140905220437937_OBSUPICE-R1_met.fits;0.411528;10797.4;0.829842;0.170667
20140905220454491_OBSUPICE-R1_met.fits;0.171868;10599.6;0.699424;0.341333
20140905220602417_OBSUPICE-R1_met.fits;0.171044;10601.1;0.346413;5.29067
20140905220632283_OBSUPICE-R1_met.fits;0.18345;10596.7;0.756913;2.56
20140905220800518_OBSUPICE-R1_met.fits;0.18827;10604;0.739233;0.341333
20140905220847793_OBSUPICE-R1_met.fits;0.651538;10794.4;1.32263;0.341333
20140905220931483_OBSUPICE-R1_met.fits;0.167736;10595.2;0.478683;0.170667
20140905220955547_OBSUPICE-R1_met.fits;0.150634;10596.7;0.574581;0.341333
20140905221056987_OBSUPICE-R1_met.fits;0.171829;10601.1;0.413237;2.73067
20140905221229147_OBSUPICE-R1_met.fits;0.190477;10602.5;0.707085;0.170667
20140905221339121_OBSUPICE-R1_met.fits;0.171777;10589.4;0.67319;0.341333
20140905221424859_OBSUPICE-R1_met.fits;0.166686;10602.5;0.46099;0.170667
20140905221453190_OBSUPICE-R1_met.fits;0.172758;10599.6;0.481648;0.170667
20140905221559750_OBSUPICE-R1_met.fits;0.1727;10596.7;0.739748;0.170667
20140905221627227_OBSUPICE-R1_met.fits;0.172166;10592.3;0.61548;0.341333
20140905221632689_OBSUPICE-R1_met.fits;0.1651;10605.5;0.36565;0.170667
20140905221644977_OBSUPICE-R1_met.fits;0.166418;10605.5;0.599198;0.512
20140905221701190_OBSUPICE-R1_met.fits;0.168376;10593.8;1.79784;0.341333
20140905221710406_OBSUPICE-R1_met.fits;0.177843;10630.4;0.774683;0.512
20140905221731569_OBSUPICE-R1_met.fits;0.163231;10612.8;0.518285;5.46133
20140905221748635_OBSUPICE-R1_met.fits;0.151801;10601.1;0.313096;0.170667
20140905221754438_OBSUPICE-R1_met.fits;0.182719;10598.1;0.452413;0.170667
20140905222024454_OBSUPICE-R1_met.fits;0.169032;10608.4;0.824068;3.072
20140905222110193_OBSUPICE-R1_met.fits;0.189118;10582;0.52725;0.170667
20140905222120262_OBSUPICE-R1_met.fits;0.172914;10604;0.405923;0.170667
20140905222157126_OBSUPICE-R1_met.fits;0.17746;10580.6;0.384336;0.170667
20140905222241329_OBSUPICE-R1_met.fits;0.180414;10574.7;0.429676;0.170667
20140905222257371_OBSUPICE-R1_met.fits;0.170527;10598.1;0.442504;0.170667
20140905222327409_OBSUPICE-R1_met.fits;0.15962;10590.8;3.63494;0.512
20140905222412977_OBSUPICE-R1_met.fits;0.155357;10611.3;0.347493;0.170667
20140905222438065_OBSUPICE-R1_met.fits;0.175445;10598.1;0.718294;0.170667
20140905222446939_OBSUPICE-R1_met.fits;0.186619;10604;0.39515;0.682667
20140905222558278_OBSUPICE-R1_met.fits;0.181369;10601.1;0.363424;0.170667
20140905222644870_OBSUPICE-R1_met.fits;0.171679;10604;0.418176;0.170667
20140905222701083_OBSUPICE-R1_met.fits;0.184409;10593.8;0.664931;0.170667
20140905222740849_OBSUPICE-R1_met.fits;0.168312;10631.8;0.39177;0.341333
20140905222756721_OBSUPICE-R1_met.fits;0.176124;10598.1;0.359698;1.36533
20140905222915398_OBSUPICE-R1_met.fits;0.164032;10570.3;0.551319;0.170667
20140905222949019_OBSUPICE-R1_met.fits;0.166496;10589.4;0.360855;2.56
20140905223008987_OBSUPICE-R1_met.fits;0.192453;10599.6;0.873521;0.170667
20140905223027419_OBSUPICE-R1_met.fits;0.183399;10614.3;0.467507;0.341333
20140905223100529_OBSUPICE-R1_met.fits;0.155519;10568.8;2.04482;0.341333
20140905223127835_OBSUPICE-R1_met.fits;0.752969;10895.5;1.5264;0.170667
20140905223143878_OBSUPICE-R1_met.fits;0.184617;10596.7;1.09802;0.341333
20140905223209137_OBSUPICE-R1_met.fits;0.186462;10598.1;0.434876;0.170667
20140905223235590_OBSUPICE-R1_met.fits;0.180033;10602.5;0.875694;2.38933
20140905223445809_OBSUPICE-R1_met.fits;0.161111;10577.6;0.560519;0.170667
20140905223521137_OBSUPICE-R1_met.fits;0.149089;10592.3;0.345275;0.170667
20140905223553222_OBSUPICE-R1_met.fits;0.203875;10583.5;0.63854;0.341333
20140905223604315_OBSUPICE-R1_met.fits;0.17601;10590.8;1.95178;0.512
20140905223627867_OBSUPICE-R1_met.fits;0.604443;10898.4;1.43232;3.072
20140905223727089_OBSUPICE-R1_met.fits;0.163817;10602.5;0.71082;0.341333
20140905223808219_OBSUPICE-R1_met.fits;0.193623;10606.9;0.57888;2.56
20140905223835867_OBSUPICE-R1_met.fits;0.174348;10589.4;0.500348;0.170667
20140905223856518_OBSUPICE-R1_met.fits;0.173758;10595.2;0.410271;0.170667
20140905223911195_OBSUPICE-R1_met.fits;0.178731;10599.6;0.447377;0.341333
20140905223939867_OBSUPICE-R1_met.fits;0.174876;10592.3;0.652735;0.341333
20140905224017585_OBSUPICE-R1_met.fits;0.222044;10608.4;0.84024;0.682667
20140905224027313_OBSUPICE-R1_met.fits;0.188747;10601.1;0.423769;0.341333
20140905224034310_OBSUPICE-R1_met.fits;0.177863;10592.3;0.474233;0.170667
20140905224058374_OBSUPICE-R1_met.fits;0.172868;10598.1;0.520497;0.512
20140905224143771_OBSUPICE-R1_met.fits;0.174186;10592.3;0.794491;0.341333
20140905224239579_OBSUPICE-R1_met.fits;0.201392;10599.6;0.488793;0.341333
20140905224258523_OBSUPICE-R1_met.fits;0.169013;10589.4;0.364602;0.170667
20140905224307398_OBSUPICE-R1_met.fits;0.170765;10585;0.688001;0.170667
20140905224349041_OBSUPICE-R1_met.fits;0.186443;10568.8;0.375291;0.170667
20140905224424710_OBSUPICE-R1_met.fits;0.184125;10593.8;0.524451;0.170667
20140905224447238_OBSUPICE-R1_met.fits;0.171894;10587.9;1.49942;0.341333
20140905224655067_OBSUPICE-R1_met.fits;0.177788;10574.7;0.456111;0.170667
20140905224705307_OBSUPICE-R1_met.fits;0.182483;10620.1;0.4099;0.170667
20140905224744219_OBSUPICE-R1_met.fits;0.22314;10595.2;1.39591;0.512
20140905224753435_OBSUPICE-R1_met.fits;0.157289;10599.6;0.769838;0.341333
20140905224822449_OBSUPICE-R1_met.fits;0.183511;10602.5;0.6349;0.170667
20140905224831323_OBSUPICE-R1_met.fits;0.170356;10595.2;0.497967;0.170667
20140905224905969_OBSUPICE-R1_met.fits;0.176605;10601.1;0.412661;0.512
20140905224911601_OBSUPICE-R1_met.fits;0.178591;10593.8;0.438301;0.512
20140905224956315_OBSUPICE-R1_met.fits;0.177519;10606.9;0.370092;0.170667
20140905225056219_OBSUPICE-R1_met.fits;0.171582;10593.8;0.45314;0.170667
20140905225103558_OBSUPICE-R1_met.fits;0.172581;10589.4;0.486601;0.341333
20140905225137521_OBSUPICE-R1_met.fits;0.178685;10623;0.745449;0.170667
20140905225221894_OBSUPICE-R1_met.fits;0.186577;10599.6;1.99006;0.341333
20140905225241862_OBSUPICE-R1_met.fits;0.175506;10582;0.483694;0.341333
20140905225300465_OBSUPICE-R1_met.fits;0.15357;10599.6;0.343531;0.853333
20140905225306779_OBSUPICE-R1_met.fits;0.170727;10586.4;0.706272;0.341333
20140905225312070_OBSUPICE-R1_met.fits;0.179369;10605.5;0.447512;0.170667
20140905225432966_OBSUPICE-R1_met.fits;0.191137;10598.1;0.479647;0.170667
20140905225441841_OBSUPICE-R1_met.fits;0.209485;10580.6;1.77071;0.341333
20140905225513755_OBSUPICE-R1_met.fits;0.16254;10609.9;0.325546;0.170667
20140905225611953_OBSUPICE-R1_met.fits;0.176765;10601.1;0.403274;0.170667
20140905225701446_OBSUPICE-R1_met.fits;0.178067;10602.5;0.882221;1.87733
20140905225749403_OBSUPICE-R1_met.fits;0.180203;10601.1;0.366722;0.170667
20140905225823537_OBSUPICE-R1_met.fits;0.171363;10608.4;0.464416;0.170667
20140905225851355_OBSUPICE-R1_met.fits;0.183517;10612.8;0.533222;0.170667
