# file name; noise; peak f; mag.; duration
20140905100037809_OBSUPICE-R1_met.fits;0.709417;10825.2;1.53081;2.048
20140905100147782_OBSUPICE-R1_met.fits;0.710762;10800.3;1.55025;0.170667
20140905100208945_OBSUPICE-R1_met.fits;0.26287;10627.4;0.603714;0.170667
20140905100407729_OBSUPICE-R1_met.fits;0.590116;10872.1;1.22106;0.170667
20140905100427697_OBSUPICE-R1_met.fits;0.460918;10882.3;0.993996;0.170667
20140905100619483_OBSUPICE-R1_met.fits;0.2499;10614.3;0.838564;0.512
20140905100650545_OBSUPICE-R1_met.fits;0.250223;10807.6;0.762199;0.341333
20140905100740891_OBSUPICE-R1_met.fits;0.275568;10602.5;1.15736;0.170667
20140905100825947_OBSUPICE-R1_met.fits;0.24671;10601.1;0.536392;0.170667
20140905100856155_OBSUPICE-R1_met.fits;0.274107;10599.6;0.780705;0.341333
20140905101017734_OBSUPICE-R1_met.fits;0.60528;10835.4;1.21667;0.170667
20140905101129243_OBSUPICE-R1_met.fits;0.263253;10601.1;0.731616;0.170667
20140905101154331_OBSUPICE-R1_met.fits;0.266508;10608.4;0.74566;0.170667
20140905101410865_OBSUPICE-R1_met.fits;0.225971;10608.4;1.14966;0.170667
20140905101525617_OBSUPICE-R1_met.fits;0.303912;10605.5;0.619358;0.170667
20140905101736518_OBSUPICE-R1_met.fits;0.222741;10605.5;0.51024;0.170667
20140905101754267_OBSUPICE-R1_met.fits;0.239116;10604;0.684035;0.170667
20140905101801777_OBSUPICE-R1_met.fits;0.251507;10565.9;2.69857;0.512
20140905101808433_OBSUPICE-R1_met.fits;0.236141;10598.1;0.485489;0.170667
20140905101842737_OBSUPICE-R1_met.fits;0.23465;10604;0.548291;0.341333
20140905101850246_OBSUPICE-R1_met.fits;0.23078;10539.6;0.813128;0.341333
20140905101859121_OBSUPICE-R1_met.fits;0.239316;10606.9;0.709509;0.341333
20140905102004998_OBSUPICE-R1_met.fits;0.25029;10604;0.508902;0.170667
20140905102011483_OBSUPICE-R1_met.fits;0.222775;10596.7;0.621421;0.341333
20140905102021553_OBSUPICE-R1_met.fits;0.248375;10589.4;0.565409;0.170667
20140905102031793_OBSUPICE-R1_met.fits;0.279985;10604;4.19881;0.341333
20140905102107803_OBSUPICE-R1_met.fits;0.748609;10848.6;1.53046;0.170667
20140905102249179_OBSUPICE-R1_met.fits;0.23429;10602.5;0.486955;0.170667
20140905102305563_OBSUPICE-R1_met.fits;0.253394;10602.5;0.54992;0.170667
20140905102324849_OBSUPICE-R1_met.fits;0.238843;10599.6;0.51531;0.170667
20140905102339867_OBSUPICE-R1_met.fits;0.231116;10595.2;0.497229;0.170667
20140905102435505_OBSUPICE-R1_met.fits;0.275631;10582;0.841773;0.341333
20140905102450523_OBSUPICE-R1_met.fits;0.236644;10582;0.691677;0.170667
20140905102550939_OBSUPICE-R1_met.fits;0.270379;10609.9;0.640932;0.170667
20140905102618758_OBSUPICE-R1_met.fits;0.217094;10601.1;0.436556;0.170667
20140905102625073_OBSUPICE-R1_met.fits;0.231374;10639.2;0.923002;0.170667
20140905102643675_OBSUPICE-R1_met.fits;0.240533;10546.9;0.531938;0.170667
20140905102654769_OBSUPICE-R1_met.fits;0.266101;10596.7;0.596768;0.170667
20140905102843483_OBSUPICE-R1_met.fits;0.246175;10612.8;0.526139;0.170667
20140905102853211_OBSUPICE-R1_met.fits;0.267684;10614.3;0.710517;0.170667
20140905102919665_OBSUPICE-R1_met.fits;0.248152;10601.1;0.497671;0.341333
20140905103412358_OBSUPICE-R1_met.fits;0.253515;10598.1;0.687582;0.341333
20140905103642374_OBSUPICE-R1_met.fits;0.267611;10587.9;0.87375;0.170667
20140905103657734_OBSUPICE-R1_met.fits;0.563436;10674.3;1.19589;0.170667
20140905103713947_OBSUPICE-R1_met.fits;0.248341;10602.5;0.63354;0.170667
20140905103724187_OBSUPICE-R1_met.fits;0.250126;10592.3;1.09775;1.024
20140905103807707_OBSUPICE-R1_met.fits;0.495516;10741.7;1.01488;0.170667
20140905103817435_OBSUPICE-R1_met.fits;0.259342;10583.5;0.94122;0.341333
20140905103854470_OBSUPICE-R1_met.fits;0.280496;10587.9;0.932887;1.19467
20140905103900955_OBSUPICE-R1_met.fits;0.293847;10599.6;6.27035;0.853333
20140905104052401_OBSUPICE-R1_met.fits;0.250088;10609.9;0.889127;0.170667
20140905104128753_OBSUPICE-R1_met.fits;0.227052;10580.6;0.534215;0.170667
20140905104232753_OBSUPICE-R1_met.fits;0.274261;10612.8;0.932016;0.170667
20140905104253062_OBSUPICE-R1_met.fits;0.252134;10628.9;7.02383;0.512
20140905104527686_OBSUPICE-R1_met.fits;0.405628;10820.8;0.858777;0.170667
20140905104632710_OBSUPICE-R1_met.fits;0.270951;10590.8;0.586559;0.170667
20140905104637830_OBSUPICE-R1_met.fits;0.705334;10768.1;1.46629;0.170667
20140905104759750_OBSUPICE-R1_met.fits;0.287822;10596.7;0.710432;0.512
20140905104924401_OBSUPICE-R1_met.fits;0.236657;10586.4;0.635629;0.170667
20140905104945222_OBSUPICE-R1_met.fits;0.249684;10601.1;0.587193;0.170667
20140905105007579_OBSUPICE-R1_met.fits;0.24316;10585;0.546401;0.170667
20140905105027718_OBSUPICE-R1_met.fits;0.452;10807.6;1.12977;0.341333
20140905105137691_OBSUPICE-R1_met.fits;0.400712;10806.2;0.883611;0.341333
20140905105249371_OBSUPICE-R1_met.fits;0.259266;10592.3;0.601923;0.170667
20140905105357809_OBSUPICE-R1_met.fits;0.710572;10760.7;1.50761;0.170667
20140905105437233_OBSUPICE-R1_met.fits;0.257273;10602.5;0.820539;0.170667
20140905105448155_OBSUPICE-R1_met.fits;0.233559;10604;0.633491;0.170667
20140905105527750_OBSUPICE-R1_met.fits;0.607843;10873.5;1.28015;0.170667
20140905105532870_OBSUPICE-R1_met.fits;0.28188;10604;0.730157;0.512
20140905105546182_OBSUPICE-R1_met.fits;0.268112;10596.7;0.661897;0.341333
20140905105735238_OBSUPICE-R1_met.fits;0.236288;10580.6;0.740802;0.170667
20140905105834971_OBSUPICE-R1_met.fits;0.255972;10599.6;0.545893;2.38933
20140905105939825_OBSUPICE-R1_met.fits;0.212399;10615.7;0.935315;0.341333
