# file name; noise; peak f; mag.; duration
20140905090007729_OBSUPICE-R1_met.fits;0.580212;10828.1;1.22225;0.341333
20140905090110193_OBSUPICE-R1_met.fits;0.244983;10596.7;1.13755;0.341333
20140905090208561_OBSUPICE-R1_met.fits;0.243426;10497.1;0.522103;0.170667
20140905090220507_OBSUPICE-R1_met.fits;0.225861;10596.7;1.43744;0.682667
20140905090227846_OBSUPICE-R1_met.fits;0.598404;10823.7;1.22447;0.170667
20140905090337819_OBSUPICE-R1_met.fits;0.728924;10820.8;1.52651;0.170667
20140905090427825_OBSUPICE-R1_met.fits;0.75959;10820.8;1.57672;0.170667
20140905090441649_OBSUPICE-R1_met.fits;0.262739;10586.4;1.02699;3.072
20140905090455814_OBSUPICE-R1_met.fits;0.26282;10593.8;1.43882;0.512
20140905090729585_OBSUPICE-R1_met.fits;0.225696;10589.4;1.93201;0.341333
20140905090813617_OBSUPICE-R1_met.fits;0.249844;10589.4;0.533631;9.04533
20140905090927686_OBSUPICE-R1_met.fits;0.415634;10760.7;0.876442;3.92533
20140905090936731_OBSUPICE-R1_met.fits;0.231801;10630.4;0.821685;0.170667
20140905090948678_OBSUPICE-R1_met.fits;0.235883;10590.8;0.594106;0.170667
20140905091050801_OBSUPICE-R1_met.fits;0.247763;10596.7;0.545761;0.341333
20140905091143707_OBSUPICE-R1_met.fits;0.224877;10605.5;0.662852;0.170667
20140905091257777_OBSUPICE-R1_met.fits;0.688421;10804.7;1.42763;0.170667
20140905091402801_OBSUPICE-R1_met.fits;0.250176;10593.8;0.77772;0.170667
20140905091517894_OBSUPICE-R1_met.fits;0.42357;10845.7;0.862552;4.26667
20140905091624795_OBSUPICE-R1_met.fits;0.235113;10598.1;1.22461;0.341333
20140905091632817_OBSUPICE-R1_met.fits;0.254102;10586.4;0.759226;0.170667
20140905091715995_OBSUPICE-R1_met.fits;0.269202;10601.1;0.690997;0.170667
20140905091905051_OBSUPICE-R1_met.fits;0.223845;10590.8;1.66618;0.341333
20140905091916145_OBSUPICE-R1_met.fits;0.219415;10598.1;1.99807;0.512
20140905092041649_OBSUPICE-R1_met.fits;0.241945;10590.8;0.781008;0.170667
20140905092116465_OBSUPICE-R1_met.fits;0.246638;10599.6;0.630946;0.341333
20140905092235483_OBSUPICE-R1_met.fits;0.249332;10593.8;0.700543;2.56
20140905092306374_OBSUPICE-R1_met.fits;0.230964;10604;0.821568;0.341333
20140905092327878_OBSUPICE-R1_met.fits;0.495221;10737.3;1.00406;0.170667
20140905092432219_OBSUPICE-R1_met.fits;0.22456;10585;0.505082;0.170667
20140905092441435_OBSUPICE-R1_met.fits;0.239555;10583.5;0.479822;0.512
20140905092519494_OBSUPICE-R1_met.fits;0.214183;10592.3;0.477541;0.170667
20140905092600113_OBSUPICE-R1_met.fits;0.256178;10598.1;0.662588;0.170667
20140905092655067_OBSUPICE-R1_met.fits;0.217434;10583.5;0.539238;0.512
20140905092818011_OBSUPICE-R1_met.fits;0.236798;10596.7;0.722921;0.341333
20140905092833201_OBSUPICE-R1_met.fits;0.247072;10608.4;0.506118;0.170667
20140905093047686_OBSUPICE-R1_met.fits;0.420267;10842.8;0.879462;0.170667
20140905093224966_OBSUPICE-R1_met.fits;0.255718;10601.1;0.674166;0.170667
20140905093354566_OBSUPICE-R1_met.fits;0.273376;10609.9;0.642427;0.170667
20140905093412657_OBSUPICE-R1_met.fits;0.229753;10589.4;1.18983;0.341333
20140905093500273_OBSUPICE-R1_met.fits;0.247298;10596.7;0.555311;0.170667
20140905093611099_OBSUPICE-R1_met.fits;0.268245;10570.3;1.33052;0.170667
20140905093626459_OBSUPICE-R1_met.fits;0.247591;10592.3;0.593389;0.853333
20140905093848113_OBSUPICE-R1_met.fits;0.226875;10599.6;1.44478;1.536
20140905093924294_OBSUPICE-R1_met.fits;0.233205;10604;0.49934;0.341333
20140905094104817_OBSUPICE-R1_met.fits;0.244606;10595.2;0.715816;0.170667
20140905094253361_OBSUPICE-R1_met.fits;0.202036;10583.5;0.53649;5.12
20140905094357702_OBSUPICE-R1_met.fits;0.469366;10866.2;0.947766;0.341333
20140905094617819_OBSUPICE-R1_met.fits;0.72084;10752;1.46921;0.170667
20140905094705265_OBSUPICE-R1_met.fits;0.259479;10604;1.15084;0.341333
20140905094920774_OBSUPICE-R1_met.fits;0.251942;10608.4;0.569748;0.341333
20140905095049862_OBSUPICE-R1_met.fits;0.213366;10605.5;0.629192;0.170667
20140905095232433_OBSUPICE-R1_met.fits;0.214454;10601.1;0.435027;0.170667
20140905095314758_OBSUPICE-R1_met.fits;0.245746;10617.2;0.580106;0.170667
20140905095522075_OBSUPICE-R1_met.fits;0.207383;10595.2;0.447816;0.170667
20140905095614470_OBSUPICE-R1_met.fits;0.26257;10602.5;0.605969;0.170667
20140905095709937_OBSUPICE-R1_met.fits;0.276757;10615.7;6.48293;2.38933
20140905095737073_OBSUPICE-R1_met.fits;0.267459;10577.6;0.552122;0.170667
20140905095817691_OBSUPICE-R1_met.fits;0.461662;10803.2;0.948941;0.170667
20140905095836635_OBSUPICE-R1_met.fits;0.259635;10596.7;0.557702;0.341333
