# file name; noise; peak f; mag.; duration
20140905010017798_OBSUPICE-R1_met.fits;0.692492;10832.5;1.39721;0.170667
20140905010023771_OBSUPICE-R1_met.fits;0.286339;10602.5;0.628586;0.170667
20140905010042545_OBSUPICE-R1_met.fits;0.257203;10593.8;0.652481;5.12
20140905010053809_OBSUPICE-R1_met.fits;0.266688;10612.8;0.938923;0.341333
20140905010106779_OBSUPICE-R1_met.fits;0.244367;10585;0.558741;1.536
20140905010127771_OBSUPICE-R1_met.fits;0.744128;10895.5;1.57194;0.170667
20140905010419803_OBSUPICE-R1_met.fits;0.236428;10601.1;0.547588;0.170667
20140905010519537_OBSUPICE-R1_met.fits;0.249407;10595.2;0.591129;0.170667
20140905010717809_OBSUPICE-R1_met.fits;0.661723;10842.8;1.33589;0.170667
20140905010739654_OBSUPICE-R1_met.fits;0.259746;10598.1;0.660718;0.170667
20140905010822150_OBSUPICE-R1_met.fits;0.251425;10614.3;0.843843;0.512
20140905010827782_OBSUPICE-R1_met.fits;0.658781;10700.7;1.42498;0.170667
20140905010851675_OBSUPICE-R1_met.fits;0.263221;10601.1;0.980115;0.170667
20140905010957553_OBSUPICE-R1_met.fits;0.316714;10604;1.78734;0.170667
20140905011019569_OBSUPICE-R1_met.fits;0.307463;10604;0.709077;0.170667
20140905011046193_OBSUPICE-R1_met.fits;0.312697;10599.6;0.902752;1.70667
20140905011128689_OBSUPICE-R1_met.fits;0.324657;10609.9;0.681867;0.170667
20140905011157702_OBSUPICE-R1_met.fits;0.58517;10681.6;1.20153;0.170667
20140905011231665_OBSUPICE-R1_met.fits;0.253203;10605.5;0.920077;0.170667
20140905011422598_OBSUPICE-R1_met.fits;0.276046;10602.5;0.561859;0.170667
20140905011448881_OBSUPICE-R1_met.fits;0.270148;10599.6;0.545005;0.170667
20140905011524209_OBSUPICE-R1_met.fits;0.279489;10596.7;0.647827;3.75467
20140905011550662_OBSUPICE-R1_met.fits;0.290081;10573.2;1.47153;0.170667
20140905011651761_OBSUPICE-R1_met.fits;0.281357;10596.7;1.00068;0.341333
20140905011659441_OBSUPICE-R1_met.fits;0.274682;10579.1;1.01565;0.341333
20140905011729478_OBSUPICE-R1_met.fits;0.26275;10595.2;0.605728;4.096
20140905011822385_OBSUPICE-R1_met.fits;0.289022;10590.8;1.31051;0.170667
20140905011922630_OBSUPICE-R1_met.fits;0.266211;10604;0.602905;0.170667
20140905011935089_OBSUPICE-R1_met.fits;0.266267;10601.1;0.640001;0.512
20140905012026630_OBSUPICE-R1_met.fits;0.26616;10612.8;1.35277;1.19467
20140905012154011_OBSUPICE-R1_met.fits;0.294609;10587.9;2.46576;0.341333
20140905012223878_OBSUPICE-R1_met.fits;0.299676;10598.1;1.17395;0.341333
20140905012231217_OBSUPICE-R1_met.fits;0.26781;10604;0.766509;0.170667
20140905012339142_OBSUPICE-R1_met.fits;0.326324;10599.6;2.48508;0.341333
20140905012404401_OBSUPICE-R1_met.fits;0.285494;10586.4;1.51744;0.341333
20140905012441777_OBSUPICE-R1_met.fits;0.261743;10580.6;0.55252;0.170667
20140905012502257_OBSUPICE-R1_met.fits;0.316882;10577.6;0.877716;0.170667
20140905012508913_OBSUPICE-R1_met.fits;0.307717;10612.8;0.825601;0.170667
20140905012519835_OBSUPICE-R1_met.fits;0.281153;10602.5;4.23283;0.512
20140905012606598_OBSUPICE-R1_met.fits;0.287746;10580.6;1.47408;0.170667
20140905012714011_OBSUPICE-R1_met.fits;0.253745;10609.9;0.728113;0.170667
20140905012842417_OBSUPICE-R1_met.fits;0.253424;10598.1;0.52452;0.341333
20140905012852315_OBSUPICE-R1_met.fits;0.250344;10602.5;0.637993;0.170667
20140905012928326_OBSUPICE-R1_met.fits;0.293139;10582;0.810066;0.170667
20140905013238619_OBSUPICE-R1_met.fits;0.261083;10606.9;1.15324;0.170667
20140905013442011_OBSUPICE-R1_met.fits;0.245644;10596.7;0.857713;6.144
20140905013720049_OBSUPICE-R1_met.fits;0.2718;10598.1;1.02094;0.512
20140905013740529_OBSUPICE-R1_met.fits;0.27651;10617.2;0.626692;0.170667
20140905013802203_OBSUPICE-R1_met.fits;0.260602;10606.9;0.547874;0.682667
20140905013841457_OBSUPICE-R1_met.fits;0.248421;10596.7;0.905699;0.341333
20140905013905009_OBSUPICE-R1_met.fits;0.229169;10592.3;0.932602;2.90133
20140905013921905_OBSUPICE-R1_met.fits;0.234407;10606.9;1.05051;0.170667
20140905014049798_OBSUPICE-R1_met.fits;0.243869;10606.9;1.45388;0.341333
20140905014127686_OBSUPICE-R1_met.fits;0.496072;10709.5;1.0571;0.170667
20140905014359921_OBSUPICE-R1_met.fits;0.265921;10618.7;1.75655;0.512
20140905014426374_OBSUPICE-R1_met.fits;0.275861;10598.1;0.966599;0.341333
20140905014439174_OBSUPICE-R1_met.fits;0.264646;10573.2;1.25525;0.341333
20140905014607750_OBSUPICE-R1_met.fits;0.710201;10898.4;1.44267;0.170667
20140905014657755_OBSUPICE-R1_met.fits;0.762493;10845.7;1.58416;0.170667
20140905014712091_OBSUPICE-R1_met.fits;0.257547;10604;0.679187;0.170667
20140905014738545_OBSUPICE-R1_met.fits;0.240247;10721.2;0.556884;0.341333
20140905014834353_OBSUPICE-R1_met.fits;0.264519;10596.7;1.46891;0.341333
20140905015357083_OBSUPICE-R1_met.fits;0.279665;10608.4;1.29043;0.512
20140905015407494_OBSUPICE-R1_met.fits;0.254211;10630.4;0.695646;0.170667
20140905015515078_OBSUPICE-R1_met.fits;0.257864;10587.9;0.537122;0.170667
20140905015521393_OBSUPICE-R1_met.fits;0.246563;10574.7;0.514144;0.170667
20140905015527025_OBSUPICE-R1_met.fits;0.2815;10599.6;0.965494;0.512
20140905015924251_OBSUPICE-R1_met.fits;0.257086;10598.1;0.551594;0.341333
