# file name; noise; peak f; mag.; duration
20140905150100721_OBSUPICE-R1_met.fits;0.271181;10595.2;1.37196;0.341333
20140905150120689_OBSUPICE-R1_met.fits;0.300534;10585;0.770964;0.170667
20140905150427739_OBSUPICE-R1_met.fits;0.539025;10822.3;1.1133;0.170667
20140905150821894_OBSUPICE-R1_met.fits;0.290958;10579.1;0.728655;0.341333
20140905150915313_OBSUPICE-R1_met.fits;0.292092;10589.4;0.73986;0.170667
20140905151007878_OBSUPICE-R1_met.fits;0.627546;10734.4;1.27335;0.170667
20140905151017435_OBSUPICE-R1_met.fits;0.269515;10590.8;1.28563;0.170667
20140905151030918_OBSUPICE-R1_met.fits;0.26168;10602.5;0.587649;0.341333
20140905151042523_OBSUPICE-R1_met.fits;0.247478;10604;0.89618;0.341333
20140905151316977_OBSUPICE-R1_met.fits;0.263026;10592.3;0.703977;0.170667
20140905151327729_OBSUPICE-R1_met.fits;0.469764;10677.2;1.02832;0.341333
20140905151356571_OBSUPICE-R1_met.fits;0.300024;10545.4;0.7285;0.170667
20140905151518662_OBSUPICE-R1_met.fits;0.288942;10595.2;0.581705;6.48533
20140905151829638_OBSUPICE-R1_met.fits;0.272766;10611.3;0.589862;0.170667
20140905151840390_OBSUPICE-R1_met.fits;0.279235;10602.5;0.563007;0.170667
20140905152128155_OBSUPICE-R1_met.fits;0.265222;10590.8;0.618138;0.170667
20140905152328305_OBSUPICE-R1_met.fits;0.239752;10579.1;0.573851;2.048
20140905152401585_OBSUPICE-R1_met.fits;0.290554;10592.3;1.43166;0.170667
20140905152507803_OBSUPICE-R1_met.fits;0.738769;10889.6;1.48493;0.170667
20140905152637745_OBSUPICE-R1_met.fits;0.609216;10836.9;1.2369;0.341333
20140905152807686_OBSUPICE-R1_met.fits;0.350109;10845.7;0.730406;2.73067
20140905152844379_OBSUPICE-R1_met.fits;0.228448;10612.8;0.584421;0.170667
20140905152937798_OBSUPICE-R1_met.fits;0.685445;10820.8;1.50533;0.170667
20140905153107739_OBSUPICE-R1_met.fits;0.566143;10861.8;1.27163;0.341333
20140905153407793_OBSUPICE-R1_met.fits;0.693609;10642.1;1.39763;0.170667
20140905153451313_OBSUPICE-R1_met.fits;0.289386;10634.8;6.11484;2.38933
20140905153559579_OBSUPICE-R1_met.fits;0.262026;10605.5;0.556118;0.170667
20140905153611185_OBSUPICE-R1_met.fits;0.283728;10582;0.966181;0.170667
20140905153652145_OBSUPICE-R1_met.fits;0.245942;10582;1.60685;0.341333
20140905153727814_OBSUPICE-R1_met.fits;0.734975;10863.3;1.51206;0.170667
20140905153948102_OBSUPICE-R1_met.fits;0.278025;10599.6;0.664592;0.170667
20140905154120774_OBSUPICE-R1_met.fits;0.309616;10585;2.05537;0.341333
20140905154242865_OBSUPICE-R1_met.fits;0.327445;10596.7;0.759237;0.341333
20140905154315121_OBSUPICE-R1_met.fits;0.303488;10605.5;0.614417;0.341333
20140905154357958_OBSUPICE-R1_met.fits;0.475344;10583.5;1.20632;0.170667
20140905154549574_OBSUPICE-R1_met.fits;0.219212;10596.7;0.783237;0.341333
20140905154803206_OBSUPICE-R1_met.fits;0.257183;10693.4;0.603778;2.048
20140905154831537_OBSUPICE-R1_met.fits;0.270257;10595.2;1.00894;0.341333
20140905154850651_OBSUPICE-R1_met.fits;0.284964;10586.4;0.732783;0.170667
20140905155148657_OBSUPICE-R1_met.fits;0.292068;10590.8;0.940766;0.341333
20140905155216987_OBSUPICE-R1_met.fits;0.326297;10620.1;0.915056;0.341333
20140905155337371_OBSUPICE-R1_met.fits;0.326987;10595.2;0.707281;0.170667
20140905155557830_OBSUPICE-R1_met.fits;0.730603;10870.6;1.50882;0.170667
20140905155641521_OBSUPICE-R1_met.fits;0.323763;10609.9;0.809034;0.170667
20140905155754395_OBSUPICE-R1_met.fits;0.288289;10605.5;0.607702;0.170667
