# file name; noise; peak f; mag.; duration
20140905200025265_OBSUPICE-R1_met.fits;0.145677;10602.5;0.45349;0.170667
20140905200134214_OBSUPICE-R1_met.fits;0.192579;10580.6;0.449505;0.341333
20140905200251355_OBSUPICE-R1_met.fits;0.179401;10573.2;0.375722;0.170667
20140905200353307_OBSUPICE-R1_met.fits;0.17329;10602.5;0.817051;1.19467
20140905200401329_OBSUPICE-R1_met.fits;0.156735;10602.5;0.430526;0.170667
20140905200421467_OBSUPICE-R1_met.fits;0.173493;10605.5;0.536668;0.170667
20140905200443483_OBSUPICE-R1_met.fits;0.160372;10606.9;0.716337;0.170667
20140905200520006_OBSUPICE-R1_met.fits;0.168671;10757.8;0.756101;0.512
20140905200559771_OBSUPICE-R1_met.fits;0.173229;10605.5;0.889149;0.512
20140905200617691_OBSUPICE-R1_met.fits;0.265579;10803.2;0.585562;0.170667
20140905200625030_OBSUPICE-R1_met.fits;0.166298;10422.4;0.382004;6.656
20140905200715547_OBSUPICE-R1_met.fits;0.152165;10615.7;0.666003;0.341333
20140905200727835_OBSUPICE-R1_met.fits;0.725713;10898.4;1.49989;0.170667
20140905200903921_OBSUPICE-R1_met.fits;0.180274;10609.9;0.981126;0.512
20140905200919963_OBSUPICE-R1_met.fits;0.160164;10612.8;1.86998;0.341333
20140905200948123_OBSUPICE-R1_met.fits;0.164094;10608.4;0.725895;0.170667
20140905201024134_OBSUPICE-R1_met.fits;0.159939;10574.7;0.626548;1.024
20140905201117041_OBSUPICE-R1_met.fits;0.137778;10602.5;0.30242;0.170667
20140905201125403_OBSUPICE-R1_met.fits;0.169025;10587.9;0.361766;0.170667
20140905201212507_OBSUPICE-R1_met.fits;0.16159;10576.2;1.40909;3.75467
20140905201331867_OBSUPICE-R1_met.fits;0.180223;10599.6;0.795231;0.341333
20140905201507953_OBSUPICE-R1_met.fits;0.312879;10876.5;0.634637;0.170667
20140905201655473_OBSUPICE-R1_met.fits;0.161564;10586.4;0.698448;0.341333
20140905201745819_OBSUPICE-R1_met.fits;0.167805;10611.3;0.423178;0.170667
20140905201843675_OBSUPICE-R1_met.fits;0.180007;10618.7;0.361071;0.170667
20140905202021638_OBSUPICE-R1_met.fits;0.156284;10602.5;0.352605;0.341333
20140905202040241_OBSUPICE-R1_met.fits;0.164743;10598.1;1.46639;0.341333
20140905202144241_OBSUPICE-R1_met.fits;0.150134;10614.3;1.13511;0.341333
20140905202155675_OBSUPICE-R1_met.fits;0.183843;10579.1;1.34286;0.341333
20140905202345073_OBSUPICE-R1_met.fits;0.149172;10587.9;0.41691;0.170667
20140905202407430_OBSUPICE-R1_met.fits;0.181275;10574.7;0.57213;0.341333
20140905202427227_OBSUPICE-R1_met.fits;0.168231;10617.2;0.625646;0.170667
20140905202435590_OBSUPICE-R1_met.fits;0.158635;10647.9;0.489199;0.512
20140905202540614_OBSUPICE-R1_met.fits;0.167487;10602.5;0.727107;1.024
20140905202600070_OBSUPICE-R1_met.fits;0.156666;10595.2;0.525811;0.170667
20140905202704411_OBSUPICE-R1_met.fits;0.184862;10593.8;0.980438;0.341333
20140905202857905_OBSUPICE-R1_met.fits;0.539281;10895.5;1.12807;0.170667
20140905202924187_OBSUPICE-R1_met.fits;0.157144;10590.8;0.384586;0.170667
20140905203050886_OBSUPICE-R1_met.fits;0.153694;10595.2;2.66073;0.341333
20140905203205809_OBSUPICE-R1_met.fits;0.163776;10609.9;0.469491;0.170667
20140905203339163_OBSUPICE-R1_met.fits;0.169769;10587.9;0.43373;0.170667
20140905203357937_OBSUPICE-R1_met.fits;0.4271;10801.8;0.881267;0.170667
20140905203527707_OBSUPICE-R1_met.fits;0.32403;10778.3;0.672079;3.584
20140905203641777_OBSUPICE-R1_met.fits;0.159876;10582;0.375685;4.096
20140905203655771_OBSUPICE-R1_met.fits;0.179097;10614.3;0.383368;0.170667
20140905203702939_OBSUPICE-R1_met.fits;0.167145;10602.5;1.0681;0.341333
20140905203833734_OBSUPICE-R1_met.fits;0.16503;10643.6;2.25915;0.341333
20140905203853190_OBSUPICE-R1_met.fits;0.161806;10571.8;0.611;0.170667
20140905204025862_OBSUPICE-R1_met.fits;0.158728;10596.7;0.348409;0.170667
20140905204133275_OBSUPICE-R1_met.fits;0.173313;10593.8;0.463077;0.170667
20140905204216966_OBSUPICE-R1_met.fits;0.164462;10605.5;0.43562;0.341333
20140905204240518_OBSUPICE-R1_met.fits;0.167911;10593.8;0.413905;0.170667
20140905204308166_OBSUPICE-R1_met.fits;0.192073;10586.4;0.771907;0.341333
20140905204337009_OBSUPICE-R1_met.fits;0.171007;10573.2;0.437859;0.512
20140905204428379_OBSUPICE-R1_met.fits;0.181486;10589.4;0.835151;0.170667
20140905204440155_OBSUPICE-R1_met.fits;0.176882;10592.3;0.859541;1.19467
20140905204625798_OBSUPICE-R1_met.fits;0.157867;10583.5;0.599196;0.341333
20140905204723313_OBSUPICE-R1_met.fits;0.171992;10605.5;1.21923;0.512
20140905204739014_OBSUPICE-R1_met.fits;0.160982;10587.9;0.359177;0.341333
20140905204815366_OBSUPICE-R1_met.fits;0.160596;10604;0.364486;0.170667
20140905204823729_OBSUPICE-R1_met.fits;0.170763;10589.4;0.365374;0.170667
20140905204903323_OBSUPICE-R1_met.fits;0.173467;10599.6;0.40713;0.341333
20140905204939334_OBSUPICE-R1_met.fits;0.190686;10611.3;0.435619;0.170667
20140905205047771_OBSUPICE-R1_met.fits;0.593846;10885.3;1.25229;0.341333
20140905205118150_OBSUPICE-R1_met.fits;0.199194;10606.9;0.793825;0.682667
20140905205124465_OBSUPICE-R1_met.fits;0.191879;10596.7;0.708812;0.170667
20140905205140678_OBSUPICE-R1_met.fits;0.169224;10612.8;0.937234;1.536
20140905205148529_OBSUPICE-R1_met.fits;0.1574;10602.5;1.0971;0.512
20140905205157745_OBSUPICE-R1_met.fits;0.492331;10798.8;1.00175;0.170667
20140905205243313_OBSUPICE-R1_met.fits;0.168854;10583.5;0.422985;0.170667
20140905205451483_OBSUPICE-R1_met.fits;0.183176;10592.3;0.503745;0.170667
20140905205456945_OBSUPICE-R1_met.fits;0.180684;10599.6;0.478956;0.170667
20140905205547803_OBSUPICE-R1_met.fits;0.703552;10895.5;1.45744;0.341333
20140905205607601_OBSUPICE-R1_met.fits;0.176158;10595.2;0.798081;0.170667
20140905205706822_OBSUPICE-R1_met.fits;0.171936;10595.2;0.377713;0.170667
20140905205838470_OBSUPICE-R1_met.fits;0.184687;10601.1;0.609117;0.170667
20140905205905947_OBSUPICE-R1_met.fits;0.164404;10595.2;0.361592;0.512
20140905205916529_OBSUPICE-R1_met.fits;0.152795;10580.6;0.591966;0.170667
20140905205944177_OBSUPICE-R1_met.fits;0.193332;10579.1;0.457042;0.341333
