# file name; noise; peak f; mag.; duration
20140905060004529_OBSUPICE-R1_met.fits;0.364657;10599.6;0.782516;0.170667
20140905060055729_OBSUPICE-R1_met.fits;0.304659;10608.4;1.37883;0.341333
20140905060317723_OBSUPICE-R1_met.fits;0.568224;10844.2;1.26204;0.170667
20140905060422577_OBSUPICE-R1_met.fits;0.302434;10593.8;0.923076;2.21867
20140905060517873_OBSUPICE-R1_met.fits;0.490979;10832.5;0.997333;0.170667
20140905060627846_OBSUPICE-R1_met.fits;0.58807;10845.7;1.2023;0.170667
20140905060743963_OBSUPICE-R1_met.fits;0.286981;10599.6;0.579011;0.341333
20140905060752838_OBSUPICE-R1_met.fits;0.289929;10602.5;0.643891;0.170667
20140905060823729_OBSUPICE-R1_met.fits;0.280108;10599.6;0.764351;0.170667
20140905060838918_OBSUPICE-R1_met.fits;0.273209;10598.1;0.997661;0.341333
20140905061009542_OBSUPICE-R1_met.fits;0.296116;10587.9;0.87044;0.170667
20140905061031387_OBSUPICE-R1_met.fits;0.294051;10585;2.80206;1.87733
20140905061047771_OBSUPICE-R1_met.fits;0.665471;10870.6;1.54322;0.341333
20140905061106715_OBSUPICE-R1_met.fits;0.303228;10599.6;0.835349;1.19467
20140905061233585_OBSUPICE-R1_met.fits;0.268877;10590.8;0.576033;0.170667
20140905061303622_OBSUPICE-R1_met.fits;0.255475;10601.1;0.804591;0.341333
20140905061350555_OBSUPICE-R1_met.fits;0.26417;10609.9;0.76929;0.341333
20140905061411889_OBSUPICE-R1_met.fits;0.263177;10614.3;2.40695;0.341333
20140905061417691_OBSUPICE-R1_met.fits;0.440516;10891.1;1.00838;0.341333
20140905061501553_OBSUPICE-R1_met.fits;0.259777;10590.8;0.622017;0.170667
20140905061507867_OBSUPICE-R1_met.fits;0.543642;10825.2;1.08871;0.170667
20140905061530054_OBSUPICE-R1_met.fits;0.267514;10604;0.604402;0.170667
20140905061641222_OBSUPICE-R1_met.fits;0.231825;10589.4;0.745928;0.170667
20140905061711430_OBSUPICE-R1_met.fits;0.273542;10602.5;2.60172;0.341333
20140905061823281_OBSUPICE-R1_met.fits;0.279275;10605.5;0.618333;1.36533
20140905061849051_OBSUPICE-R1_met.fits;0.268874;10602.5;1.49397;2.56
20140905062052614_OBSUPICE-R1_met.fits;0.232495;10599.6;0.617794;0.512
20140905062106950_OBSUPICE-R1_met.fits;0.233664;10598.1;0.566644;0.170667
20140905062116337_OBSUPICE-R1_met.fits;0.273513;10568.8;1.6311;0.341333
20140905062147739_OBSUPICE-R1_met.fits;0.638937;10754.9;1.28573;0.341333
20140905062225969_OBSUPICE-R1_met.fits;0.272526;10577.6;1.0968;0.341333
20140905062310342_OBSUPICE-R1_met.fits;0.245044;10604;0.638687;0.170667
20140905062334577_OBSUPICE-R1_met.fits;0.274158;10598.1;0.582497;0.170667
20140905062343793_OBSUPICE-R1_met.fits;0.23904;10586.4;1.23744;1.87733
20140905062457691_OBSUPICE-R1_met.fits;0.471042;10791.5;0.973819;0.170667
20140905062644699_OBSUPICE-R1_met.fits;0.267953;10609.9;0.603144;0.170667
20140905062657841_OBSUPICE-R1_met.fits;0.542319;10500;1.18352;0.170667
20140905062829147_OBSUPICE-R1_met.fits;0.294524;10586.4;0.652802;0.170667
20140905062935366_OBSUPICE-R1_met.fits;0.280089;10605.5;1.00185;0.170667
20140905063020251_OBSUPICE-R1_met.fits;0.304634;10598.1;1.67472;0.341333
20140905063252145_OBSUPICE-R1_met.fits;0.318129;10598.1;2.68725;0.341333
20140905063317745_OBSUPICE-R1_met.fits;0.554122;10737.3;1.2993;0.170667
20140905063440177_OBSUPICE-R1_met.fits;0.32554;10589.4;1.22808;0.170667
20140905063711558_OBSUPICE-R1_met.fits;0.331488;10598.1;0.866754;0.170667
20140905063737158_OBSUPICE-R1_met.fits;0.302804;10606.9;1.27593;0.682667
20140905063749105_OBSUPICE-R1_met.fits;0.266498;10593.8;0.561225;0.170667
20140905064014854_OBSUPICE-R1_met.fits;0.250629;10602.5;0.63674;0.170667
20140905064030214_OBSUPICE-R1_met.fits;0.276307;10602.5;0.663936;0.341333
20140905064054107_OBSUPICE-R1_met.fits;0.269924;10599.6;0.559224;0.170667
20140905064102129_OBSUPICE-R1_met.fits;0.26138;10612.8;1.26173;0.170667
20140905064137798_OBSUPICE-R1_met.fits;0.733715;10848.6;1.48544;0.170667
20140905064158619_OBSUPICE-R1_met.fits;0.267625;10604;0.79627;0.170667
20140905064313713_OBSUPICE-R1_met.fits;0.290026;10596.7;0.733881;0.170667
20140905064401158_OBSUPICE-R1_met.fits;0.298092;10642.1;1.29212;0.341333
20140905064419249_OBSUPICE-R1_met.fits;0.27435;10456.1;0.746578;0.170667
20140905064529393_OBSUPICE-R1_met.fits;0.281191;10596.7;0.593723;0.170667
20140905064557723_OBSUPICE-R1_met.fits;0.561365;10628.9;1.13331;0.170667
20140905064643462_OBSUPICE-R1_met.fits;0.274152;10605.5;1.01875;0.170667
20140905064657457_OBSUPICE-R1_met.fits;0.311947;10609.9;0.808728;0.170667
20140905064847707_OBSUPICE-R1_met.fits;0.554826;10639.2;1.12811;0.170667
20140905064926619_OBSUPICE-R1_met.fits;0.272711;10595.2;1.34692;0.170667
20140905065028401_OBSUPICE-R1_met.fits;0.266309;10601.1;1.5214;0.512
20140905065047686_OBSUPICE-R1_met.fits;0.520559;10879.4;1.07192;8.02133
20140905065107142_OBSUPICE-R1_met.fits;0.277211;10612.8;0.581452;0.170667
20140905065319409_OBSUPICE-R1_met.fits;0.315285;10599.6;0.919632;0.170667
20140905065345179_OBSUPICE-R1_met.fits;0.299114;10602.5;0.726421;0.170667
20140905065357809_OBSUPICE-R1_met.fits;0.67946;10709.5;1.36845;0.170667
20140905065537990_OBSUPICE-R1_met.fits;0.321351;10599.6;1.19687;3.24267
20140905065808347_OBSUPICE-R1_met.fits;0.285794;10587.9;0.73418;0.682667
