# file name; noise; peak f; mag.; duration
20140905180119963_OBSUPICE-R1_met.fits;0.180743;10596.7;0.43477;0.170667
20140905180232497_OBSUPICE-R1_met.fits;0.173315;10605.5;0.481557;0.170667
20140905180328134_OBSUPICE-R1_met.fits;0.14351;10612.8;0.301036;0.170667
20140905180357659_OBSUPICE-R1_met.fits;0.296804;10596.7;0.821252;0.170667
20140905180533915_OBSUPICE-R1_met.fits;0.176223;10601.1;0.649936;0.170667
20140905180618971_OBSUPICE-R1_met.fits;0.208356;10601.1;1.07844;0.341333
20140905180652934_OBSUPICE-R1_met.fits;0.182229;10604;0.487558;0.170667
20140905180707782_OBSUPICE-R1_met.fits;0.655459;10781.2;1.31496;0.170667
20140905180803419_OBSUPICE-R1_met.fits;0.161082;10621.6;0.511806;0.170667
20140905180916977_OBSUPICE-R1_met.fits;0.173107;10608.4;0.521776;0.341333
20140905180927899_OBSUPICE-R1_met.fits;0.528854;10880.9;1.13863;0.170667
20140905180940017_OBSUPICE-R1_met.fits;0.192494;10604;1.82658;0.341333
20140905181237169_OBSUPICE-R1_met.fits;0.182292;10606.9;0.506387;0.170667
20140905181408646_OBSUPICE-R1_met.fits;0.170987;10598.1;0.573161;0.170667
20140905181413766_OBSUPICE-R1_met.fits;0.176489;10592.3;0.760568;7.33867
20140905181450801_OBSUPICE-R1_met.fits;0.168781;10595.2;0.385211;0.341333
20140905181500187_OBSUPICE-R1_met.fits;0.16445;10593.8;0.538261;0.341333
20140905181525617_OBSUPICE-R1_met.fits;0.171523;10592.3;0.587977;0.341333
20140905181713819_OBSUPICE-R1_met.fits;0.164716;10604;0.354664;0.170667
20140905181857585_OBSUPICE-R1_met.fits;0.176621;10599.6;1.31301;0.682667
20140905181917041_OBSUPICE-R1_met.fits;0.175629;10601.1;0.631245;0.170667
20140905182002950_OBSUPICE-R1_met.fits;0.174098;10596.7;0.362539;0.170667
20140905182050054_OBSUPICE-R1_met.fits;0.153834;10596.7;0.40654;0.682667
20140905182114459_OBSUPICE-R1_met.fits;0.178374;10574.7;0.370979;0.170667
20140905182247814_OBSUPICE-R1_met.fits;0.757123;10891.1;1.55018;0.170667
20140905182347206_OBSUPICE-R1_met.fits;0.162437;10596.7;0.334311;0.170667
20140905182417585_OBSUPICE-R1_met.fits;0.170449;10604;0.356237;1.87733
20140905182500593_OBSUPICE-R1_met.fits;0.172646;10583.5;0.431268;0.341333
20140905182540017_OBSUPICE-R1_met.fits;0.176333;10590.8;0.525482;0.170667
20140905182603057_OBSUPICE-R1_met.fits;0.164712;10604;0.553671;0.170667
20140905182708251_OBSUPICE-R1_met.fits;0.166086;10596.7;0.5615;0.170667
20140905182714566_OBSUPICE-R1_met.fits;0.171273;10604;0.388425;0.170667
20140905182740337_OBSUPICE-R1_met.fits;0.140798;10599.6;0.597001;0.512
20140905182848774_OBSUPICE-R1_met.fits;0.173501;10596.7;0.558813;0.170667
20140905182917787_OBSUPICE-R1_met.fits;0.674292;10848.6;1.42335;0.170667
20140905182937926_OBSUPICE-R1_met.fits;0.722458;10599.6;2.57746;1.024
20140905183047046_OBSUPICE-R1_met.fits;0.149912;10599.6;0.589469;0.341333
20140905183250950_OBSUPICE-R1_met.fits;0.181982;10598.1;0.372905;0.341333
20140905183307846_OBSUPICE-R1_met.fits;0.690689;10809.1;1.4428;0.170667
20140905183316379_OBSUPICE-R1_met.fits;0.169175;10599.6;2.43789;0.512
20140905183451099_OBSUPICE-R1_met.fits;0.175207;10601.1;0.606001;0.170667
20140905183547761_OBSUPICE-R1_met.fits;0.576625;10853;1.18677;0.170667
20140905183708998_OBSUPICE-R1_met.fits;0.172266;10604;0.381704;0.341333
20140905183751494_OBSUPICE-R1_met.fits;0.175114;10599.6;0.536529;2.38933
20140905183842523_OBSUPICE-R1_met.fits;0.1674;10585;0.468938;0.170667
20140905183914950_OBSUPICE-R1_met.fits;0.18023;10637.7;1.54313;0.512
20140905183936966_OBSUPICE-R1_met.fits;0.182207;10599.6;0.377453;0.170667
20140905184021510_OBSUPICE-R1_met.fits;0.172668;10615.7;0.396245;0.170667
20140905184047793_OBSUPICE-R1_met.fits;0.632481;10886.7;1.37175;3.072
20140905184210395_OBSUPICE-R1_met.fits;0.162361;10589.4;0.484987;0.341333
20140905184354843_OBSUPICE-R1_met.fits;0.166448;10592.3;0.499996;0.170667
20140905184418566_OBSUPICE-R1_met.fits;0.18533;10595.2;0.427892;0.170667
20140905184502939_OBSUPICE-R1_met.fits;0.172959;10585;0.494242;0.170667
20140905184542193_OBSUPICE-R1_met.fits;0.189234;10596.7;2.61354;2.048
20140905184739270_OBSUPICE-R1_met.fits;0.170413;10604;0.359697;0.170667
20140905184852657_OBSUPICE-R1_met.fits;0.188885;10604;0.430547;0.170667
20140905184946417_OBSUPICE-R1_met.fits;0.173423;10604;0.429623;0.341333
20140905185152027_OBSUPICE-R1_met.fits;0.165976;10598.1;0.678866;0.170667
20140905185220358_OBSUPICE-R1_met.fits;0.170997;10596.7;0.469804;0.170667
20140905185339377_OBSUPICE-R1_met.fits;0.163093;10605.5;0.4114;0.170667
20140905185354225_OBSUPICE-R1_met.fits;0.167245;10595.2;0.352037;0.170667
20140905185602907_OBSUPICE-R1_met.fits;0.159985;10585;0.750731;0.341333
20140905185610075_OBSUPICE-R1_met.fits;0.180418;10592.3;0.493576;0.512
20140905185616731_OBSUPICE-R1_met.fits;0.175703;10595.2;0.573501;0.170667
20140905185634139_OBSUPICE-R1_met.fits;0.165384;10604;0.96085;0.170667
20140905185641649_OBSUPICE-R1_met.fits;0.166729;10598.1;0.339763;0.170667
20140905185650694_OBSUPICE-R1_met.fits;0.179776;10586.4;0.410743;0.170667
20140905185818417_OBSUPICE-R1_met.fits;0.176156;10626;0.392862;0.170667
20140905185836507_OBSUPICE-R1_met.fits;0.153586;10598.1;0.365608;0.170667
20140905185905521_OBSUPICE-R1_met.fits;0.17316;10589.4;0.381732;0.170667
20140905185920710_OBSUPICE-R1_met.fits;0.161342;10601.1;0.423648;0.512
20140905185951601_OBSUPICE-R1_met.fits;0.173914;10614.3;0.389973;0.170667
