# file name; noise; peak f; mag.; duration
20140905015953947_OBSUPICE-R1_met.fits;0.249293;10595.2;2.05623;0.341333
20140905020041734_OBSUPICE-R1_met.fits;0.240562;10626;0.88374;0.341333
20140905020314310_OBSUPICE-R1_met.fits;0.261274;10589.4;0.660821;0.341333
20140905020334449_OBSUPICE-R1_met.fits;0.263628;10596.7;1.08156;0.170667
20140905020423430_OBSUPICE-R1_met.fits;0.258118;10608.4;1.47199;4.77867
20140905020455174_OBSUPICE-R1_met.fits;0.278621;10605.5;0.796839;2.73067
20140905020709659_OBSUPICE-R1_met.fits;0.236099;10630.4;0.663886;0.170667
20140905020758299_OBSUPICE-R1_met.fits;0.303332;10589.4;5.50882;0.341333
20140905020834310_OBSUPICE-R1_met.fits;0.259158;10630.4;0.636554;0.170667
20140905020844038_OBSUPICE-R1_met.fits;0.248478;10582;0.622341;0.170667
20140905020915782_OBSUPICE-R1_met.fits;0.254513;10609.9;0.522792;0.170667
20140905020921755_OBSUPICE-R1_met.fits;0.245556;10623;1.33501;0.853333
20140905020934726_OBSUPICE-R1_met.fits;0.271682;10606.9;0.924459;0.341333
20140905021008006_OBSUPICE-R1_met.fits;0.233963;10599.6;0.594904;0.170667
20140905021027803_OBSUPICE-R1_met.fits;0.640758;10857.4;1.30843;0.170667
20140905021121563_OBSUPICE-R1_met.fits;0.258184;10583.5;0.615148;0.170667
20140905021227782_OBSUPICE-R1_met.fits;0.710988;10765.1;1.44136;0.170667
20140905021320347_OBSUPICE-R1_met.fits;0.26033;10599.6;0.814874;0.512
20140905021342705_OBSUPICE-R1_met.fits;0.261481;10599.6;1.08031;4.096
20140905021503259_OBSUPICE-R1_met.fits;0.264673;10590.8;0.592194;0.170667
20140905021638662_OBSUPICE-R1_met.fits;0.291297;10634.8;1.96484;0.341333
20140905021722523_OBSUPICE-R1_met.fits;0.236734;10586.4;0.520563;0.170667
20140905021728667_OBSUPICE-R1_met.fits;0.2408;10606.9;0.927172;4.608
20140905021756998_OBSUPICE-R1_met.fits;0.291501;10618.7;1.59169;6.144
20140905021857414_OBSUPICE-R1_met.fits;0.259179;10602.5;0.545446;0.170667
20140905022032475_OBSUPICE-R1_met.fits;0.242339;10601.1;0.993507;0.170667
20140905022115142_OBSUPICE-R1_met.fits;0.243253;10598.1;1.0389;0.512
20140905022127771_OBSUPICE-R1_met.fits;0.724025;10839.8;1.45844;0.170667
20140905022234843_OBSUPICE-R1_met.fits;0.271109;10598.1;0.580558;0.170667
20140905022347889_OBSUPICE-R1_met.fits;0.335795;10845.7;0.679356;0.170667
20140905022402737_OBSUPICE-R1_met.fits;0.255813;10576.2;0.618892;0.512
20140905022412635_OBSUPICE-R1_met.fits;0.279747;10609.9;3.51998;0.512
20140905022434481_OBSUPICE-R1_met.fits;0.22562;10595.2;1.05845;0.341333
20140905022441307_OBSUPICE-R1_met.fits;0.276902;10592.3;0.722036;0.170667
20140905022527046_OBSUPICE-R1_met.fits;0.250664;10585;0.558848;0.170667
20140905022547697_OBSUPICE-R1_met.fits;0.611898;10889.6;1.27042;0.170667
20140905022553841_OBSUPICE-R1_met.fits;0.273043;10599.6;0.619259;0.170667
20140905022607835_OBSUPICE-R1_met.fits;0.544086;10898.4;1.19774;0.170667
20140905022633777_OBSUPICE-R1_met.fits;0.286154;10602.5;0.575487;0.170667
20140905022657670_OBSUPICE-R1_met.fits;0.454034;10892.6;0.950999;0.341333
20140905022738630_OBSUPICE-R1_met.fits;0.232891;10587.9;0.694386;0.170667
20140905022801670_OBSUPICE-R1_met.fits;0.263977;10564.5;0.63295;0.170667
20140905022818566_OBSUPICE-R1_met.fits;0.260905;10634.8;1.21082;0.341333
20140905022937926_OBSUPICE-R1_met.fits;0.338985;10585;0.761093;0.170667
20140905023041755_OBSUPICE-R1_met.fits;0.264337;10595.2;0.576009;0.170667
20140905023104283_OBSUPICE-R1_met.fits;0.265971;10606.9;0.672896;0.170667
20140905023114523_OBSUPICE-R1_met.fits;0.271152;10611.3;1.91932;0.512
20140905023338395_OBSUPICE-R1_met.fits;0.258973;10598.1;0.559342;0.170667
20140905023435398_OBSUPICE-R1_met.fits;0.262011;10585;1.196;0.341333
20140905023523185_OBSUPICE-R1_met.fits;0.236193;10599.6;0.477071;0.170667
20140905023558342_OBSUPICE-R1_met.fits;0.2868;10609.9;1.89309;0.682667
20140905023610801_OBSUPICE-R1_met.fits;0.30224;10595.2;0.715583;0.341333
20140905023719750_OBSUPICE-R1_met.fits;0.234794;10598.1;0.563426;0.341333
20140905023727771_OBSUPICE-R1_met.fits;0.702328;10854.5;1.50528;0.170667
20140905023906246_OBSUPICE-R1_met.fits;0.260188;10599.6;0.971642;0.341333
20140905024037723_OBSUPICE-R1_met.fits;0.684259;10738.8;1.42303;0.170667
20140905024058203_OBSUPICE-R1_met.fits;0.267272;10599.6;0.545819;0.170667
20140905024209201_OBSUPICE-R1_met.fits;0.289193;10593.8;0.689704;0.170667
20140905024241457_OBSUPICE-R1_met.fits;0.244887;10636.2;0.530214;0.341333
20140905024408667_OBSUPICE-R1_met.fits;0.255784;10577.6;1.0377;0.512
20140905024622129_OBSUPICE-R1_met.fits;0.263648;10604;0.733458;0.170667
20140905024847707_OBSUPICE-R1_met.fits;0.554902;10863.3;1.14842;0.170667
20140905024904262_OBSUPICE-R1_met.fits;0.259772;10598.1;1.46719;0.341333
20140905025107825_OBSUPICE-R1_met.fits;0.581156;10838.4;1.29916;0.170667
20140905025153051_OBSUPICE-R1_met.fits;0.247752;10604;1.5642;0.341333
20140905025320091_OBSUPICE-R1_met.fits;0.243728;10601.1;0.614903;0.341333
20140905025417777_OBSUPICE-R1_met.fits;0.695586;10727.1;1.50471;0.170667
20140905025432113_OBSUPICE-R1_met.fits;0.252447;10599.6;0.582175;0.170667
20140905025527750_OBSUPICE-R1_met.fits;0.705664;10891.1;1.52759;0.170667
20140905025548059_OBSUPICE-R1_met.fits;0.269888;10571.8;0.614321;5.80267
20140905025930609_OBSUPICE-R1_met.fits;0.29101;10604;3.12215;0.341333
