# file name; noise; peak f; mag.; duration
20140905120039942_OBSUPICE-R1_met.fits;0.314401;10599.6;0.643998;0.170667
20140905120223025_OBSUPICE-R1_met.fits;0.28876;10596.7;2.03155;0.341333
20140905120245723_OBSUPICE-R1_met.fits;0.294566;10586.4;0.830179;4.26667
20140905120300059_OBSUPICE-R1_met.fits;0.329747;10579.1;0.88305;0.170667
20140905120428806_OBSUPICE-R1_met.fits;0.263247;10590.8;0.576315;0.341333
20140905120736881_OBSUPICE-R1_met.fits;0.323966;10596.7;1.05578;0.512
20140905120835419_OBSUPICE-R1_met.fits;0.320881;10577.6;0.775985;2.73067
20140905120854705_OBSUPICE-R1_met.fits;0.350375;10628.9;1.16164;0.341333
20140905120859995_OBSUPICE-R1_met.fits;0.321309;10576.2;0.696957;0.170667
20140905121013723_OBSUPICE-R1_met.fits;0.373445;10601.1;1.28795;0.341333
20140905121037787_OBSUPICE-R1_met.fits;0.799981;10869.1;1.68581;0.170667
20140905121057755_OBSUPICE-R1_met.fits;0.623003;10813.5;1.30895;2.73067
20140905121224283_OBSUPICE-R1_met.fits;0.264016;10593.8;0.608552;0.170667
20140905121317873_OBSUPICE-R1_met.fits;0.610936;10891.1;1.24417;4.77867
20140905121337841_OBSUPICE-R1_met.fits;0.608198;10831.1;1.34675;0.170667
20140905121707761_OBSUPICE-R1_met.fits;0.744069;10790;1.4912;0.170667
20140905122007814_OBSUPICE-R1_met.fits;0.734901;10612.8;1.82921;0.341333
20140905122344561_OBSUPICE-R1_met.fits;0.366803;10602.5;1.35083;0.341333
20140905122526449_OBSUPICE-R1_met.fits;0.382901;10602.5;1.65787;0.341333
20140905122645297_OBSUPICE-R1_met.fits;0.312567;10601.1;1.49001;0.341333
20140905122857734_OBSUPICE-R1_met.fits;0.543853;10810.5;1.11885;0.170667
20140905122943814_OBSUPICE-R1_met.fits;0.262513;10609.9;1.27894;1.024
20140905123051910_OBSUPICE-R1_met.fits;0.319851;10611.3;0.980019;0.170667
20140905123116145_OBSUPICE-R1_met.fits;0.349272;10605.5;0.700511;0.170667
20140905123137819_OBSUPICE-R1_met.fits;0.71812;10835.4;1.48918;0.170667
20140905123219291_OBSUPICE-R1_met.fits;0.361769;10611.3;0.867415;0.170667
20140905123247793_OBSUPICE-R1_met.fits;0.739822;10775.4;1.55431;0.170667
20140905123302129_OBSUPICE-R1_met.fits;0.305456;10620.1;0.802843;0.512
20140905123417734_OBSUPICE-R1_met.fits;0.606567;10797.4;1.37217;0.170667
20140905123423537_OBSUPICE-R1_met.fits;0.439174;10606.9;0.948004;0.170667
20140905123637851_OBSUPICE-R1_met.fits;0.632057;10875;1.34838;0.170667
20140905123744241_OBSUPICE-R1_met.fits;0.317394;10605.5;1.69142;0.341333
20140905123917766_OBSUPICE-R1_met.fits;0.664566;10831.1;1.50443;0.170667
20140905124026033_OBSUPICE-R1_met.fits;0.299271;10599.6;0.643103;0.170667
20140905124134299_OBSUPICE-R1_met.fits;0.316195;10608.4;0.661893;0.170667
20140905124217819_OBSUPICE-R1_met.fits;0.686937;10633.3;1.45021;0.170667
20140905124327793_OBSUPICE-R1_met.fits;0.740196;10888.2;1.54906;0.170667
20140905124347761_OBSUPICE-R1_met.fits;0.718638;10614.3;1.52367;0.170667
20140905124432134_OBSUPICE-R1_met.fits;0.458669;10608.4;0.938683;0.170667
20140905124437766_OBSUPICE-R1_met.fits;0.786355;10765.1;1.58212;0.170667
20140905124512241_OBSUPICE-R1_met.fits;0.464422;10599.6;1.47518;0.341333
20140905124615217_OBSUPICE-R1_met.fits;0.520208;10365.2;1.09724;0.170667
20140905124957766_OBSUPICE-R1_met.fits;0.640112;10895.5;1.52849;0.170667
20140905125156379_OBSUPICE-R1_met.fits;0.494632;10592.3;1.63632;0.341333
20140905125212081_OBSUPICE-R1_met.fits;0.516411;10596.7;1.13004;0.170667
20140905125431857_OBSUPICE-R1_met.fits;0.490805;10605.5;1.14204;0.341333
20140905125449435_OBSUPICE-R1_met.fits;0.529985;10620.1;2.13347;1.024
20140905125457798_OBSUPICE-R1_met.fits;0.829285;10684.6;1.75315;0.170667
20140905125746587_OBSUPICE-R1_met.fits;0.583801;10626;1.26576;0.341333
