# file name; noise; peak f.; mag.; duration
20200709030001435_DDMTREBIC-R4_met.fits;2.3253;26497.6;5.97552;1.87733
20200709030008944_DDMTREBIC-R4_met.fits;2.20044;26487.3;5.29803;0.170667
20200709030016795_DDMTREBIC-R4_met.fits;2.01282;26497.6;6.38515;1.87733
20200709030056901_DDMTREBIC-R4_met.fits;2.66297;26500.5;6.62286;0.170667
20200709030101509_DDMTREBIC-R4_met.fits;2.2125;26510.7;6.0264;0.170667
20200709030006043_DDMTREBIC-R4_snap.fits;2.05076;26471.2;2.27555;0
20200709030114992_DDMTREBIC-R4_met.fits;2.07154;26502;5.71148;0.170667
20200709030145200_DDMTREBIC-R4_met.fits;2.25713;26500.5;10.1018;0.682667
20200709030149637_DDMTREBIC-R4_met.fits;2.14071;26509.3;6.05847;0.341333
20200709030154416_DDMTREBIC-R4_met.fits;2.76399;26515.1;8.48618;0.170667
20200709030106117_DDMTREBIC-R4_snap.fits;2.20952;26518.1;1.87038;0
20200709030206192_DDMTREBIC-R4_met.fits;2.16554;26528.3;5.44156;0.170667
20200709030233669_DDMTREBIC-R4_met.fits;2.29365;26477.1;5.43806;0.682667
20200709030251077_DDMTREBIC-R4_met.fits;2.28118;26518.1;5.78542;0.341333
20200709030254491_DDMTREBIC-R4_met.fits;2.85713;26512.2;6.57859;0.170667
20200709030302171_DDMTREBIC-R4_met.fits;2.31401;26502;11.0167;0.682667
20200709030206192_DDMTREBIC-R4_snap.fits;2.09205;26465.3;3.18479;0
20200709030315824_DDMTREBIC-R4_met.fits;2.10601;26499;4.77727;0.170667
20200709030320432_DDMTREBIC-R4_met.fits;2.2665;26500.5;5.85612;0.170667
20200709030335109_DDMTREBIC-R4_met.fits;2.34913;26500.5;6.58287;0.341333
20200709030339376_DDMTREBIC-R4_met.fits;2.55132;26500.5;7.27846;0.682667
20200709030345691_DDMTREBIC-R4_met.fits;2.55972;26504.9;13.3384;0.341333
20200709030349275_DDMTREBIC-R4_met.fits;2.09676;26500.5;26.064;5.632
20200709030402587_DDMTREBIC-R4_met.fits;2.11879;26497.6;5.70198;0.512
20200709030306267_DDMTREBIC-R4_snap.fits;2.31035;26500.5;2.18404;0
20200709030410779_DDMTREBIC-R4_met.fits;2.50715;26519.5;29.3558;0.341333
20200709030413680_DDMTREBIC-R4_met.fits;2.27269;26503.4;4.80293;0.170667
20200709030417264_DDMTREBIC-R4_met.fits;2.30292;26500.5;7.1033;0.170667
20200709030425285_DDMTREBIC-R4_met.fits;2.4252;26499;12.3981;0.341333
20200709030440645_DDMTREBIC-R4_met.fits;2.08072;26488.8;12.0683;0.512
20200709030446448_DDMTREBIC-R4_met.fits;2.34083;26503.4;16.7903;1.19467
20200709030453104_DDMTREBIC-R4_met.fits;2.16669;26506.3;11.0364;6.656
20200709030501979_DDMTREBIC-R4_met.fits;2.13665;26507.8;4.50315;0.341333
20200709030406341_DDMTREBIC-R4_snap.fits;2.54466;26485.8;2.11796;0
20200709030507269_DDMTREBIC-R4_met.fits;2.09766;26504.9;5.17396;0.341333
20200709030510853_DDMTREBIC-R4_met.fits;2.44688;26506.3;8.09718;1.70667
20200709030527067_DDMTREBIC-R4_met.fits;2.02585;26497.6;8.63786;1.024
20200709030543280_DDMTREBIC-R4_met.fits;2.08033;26494.6;9.21864;0.170667
20200709030550789_DDMTREBIC-R4_met.fits;2.23911;26497.6;5.06802;4.43733
20200709030559493_DDMTREBIC-R4_met.fits;2.31168;26512.2;5.57498;0.170667
20200709030506416_DDMTREBIC-R4_snap.fits;2.41094;26547.4;2.19659;0
20200709030611269_DDMTREBIC-R4_met.fits;1.9094;26500.5;3.82694;0.170667
20200709030621851_DDMTREBIC-R4_met.fits;2.23285;26480;4.64236;0.170667
20200709030633968_DDMTREBIC-R4_met.fits;2.0778;26506.3;6.29875;1.19467
20200709030641477_DDMTREBIC-R4_met.fits;2.29163;26513.7;5.11188;0.170667
20200709030650352_DDMTREBIC-R4_met.fits;1.8986;26499;14.3065;0.341333
20200709030657008_DDMTREBIC-R4_met.fits;1.9601;26523.9;5.99054;0.341333
20200709030606491_DDMTREBIC-R4_snap.fits;2.60396;26458;2.07741;0
20200709030704347_DDMTREBIC-R4_met.fits;2.27431;26497.6;6.1215;0.170667
20200709030728240_DDMTREBIC-R4_met.fits;2.30676;26502;11.071;0.341333
20200709030733019_DDMTREBIC-R4_met.fits;1.92455;26497.6;4.93737;0.170667
20200709030741552_DDMTREBIC-R4_met.fits;2.2292;26504.9;12.948;0.341333
20200709030748379_DDMTREBIC-R4_met.fits;2.29993;26491.7;5.88914;0.170667
20200709030752987_DDMTREBIC-R4_met.fits;1.92429;26497.6;7.38035;0.170667
20200709030756400_DDMTREBIC-R4_met.fits;2.64575;26523.9;6.081;0.170667
20200709030801008_DDMTREBIC-R4_met.fits;2.28955;26496.1;5.44398;0.170667
20200709030706565_DDMTREBIC-R4_snap.fits;2.27237;26474.1;2.23354;0
20200709030807835_DDMTREBIC-R4_met.fits;2.29765;26497.6;9.71167;0.341333
20200709030811077_DDMTREBIC-R4_met.fits;2.0319;26532.7;5.70942;0.170667
20200709030818416_DDMTREBIC-R4_met.fits;2.31095;26497.6;4.92617;0.170667
20200709030823877_DDMTREBIC-R4_met.fits;2.35238;26488.8;4.88204;0.170667
20200709030827461_DDMTREBIC-R4_met.fits;1.99959;26513.7;7.10019;0.682667
20200709030849307_DDMTREBIC-R4_met.fits;2.02198;26497.6;5.41575;0.341333
20200709030806640_DDMTREBIC-R4_snap.fits;2.53721;26465.3;2.11146;0
20200709030903131_DDMTREBIC-R4_met.fits;2.36692;26502;7.07919;2.56
20200709030915419_DDMTREBIC-R4_met.fits;2.2318;26487.3;4.97145;0.170667
20200709030920880_DDMTREBIC-R4_met.fits;2.23383;26507.8;4.61805;0.341333
20200709030928901_DDMTREBIC-R4_met.fits;2.0398;26499;9.15044;0.341333
20200709030931120_DDMTREBIC-R4_met.fits;2.13978;26488.8;9.6167;0.341333
20200709030935216_DDMTREBIC-R4_met.fits;1.86869;26500.5;4.41735;0.170667
20200709030948869_DDMTREBIC-R4_met.fits;2.35312;26491.7;5.23331;0.682667
20200709030959280_DDMTREBIC-R4_met.fits;2.08416;26499;4.21676;0.170667
20200709030906715_DDMTREBIC-R4_snap.fits;2.28914;26515.1;1.52524;0
20200709031013787_DDMTREBIC-R4_met.fits;2.16895;26504.9;22.4518;2.21867
20200709031034779_DDMTREBIC-R4_met.fits;2.0281;26507.8;6.34887;0.341333
20200709031038704_DDMTREBIC-R4_met.fits;2.67739;26525.4;16.0167;0.341333
20200709031045872_DDMTREBIC-R4_met.fits;2.36703;26506.3;7.59794;1.70667
20200709031053040_DDMTREBIC-R4_met.fits;2.60842;26499;5.85063;0.341333
20200709031100549_DDMTREBIC-R4_met.fits;2.11899;26512.2;43.7365;2.21867
20200709031006789_DDMTREBIC-R4_snap.fits;1.93513;26516.6;1.90336;0
20200709031109424_DDMTREBIC-R4_met.fits;2.17573;26500.5;4.61314;17.0667
20200709031136048_DDMTREBIC-R4_met.fits;2.2997;26504.9;16.8192;0.341333
20200709031139120_DDMTREBIC-R4_met.fits;2.1478;26496.1;12.9987;0.341333
20200709031144752_DDMTREBIC-R4_met.fits;2.40609;26504.9;7.33908;1.024
20200709031200965_DDMTREBIC-R4_met.fits;2.20298;26507.8;5.68004;0.170667
20200709031106864_DDMTREBIC-R4_snap.fits;2.65073;26466.8;2.12368;0
20200709031214960_DDMTREBIC-R4_met.fits;2.10693;26506.3;6.89422;0.341333
20200709031217691_DDMTREBIC-R4_met.fits;2.24887;26500.5;5.51644;0.853333
20200709031226224_DDMTREBIC-R4_met.fits;2.33502;26494.6;86.1047;0.512
20200709031238341_DDMTREBIC-R4_met.fits;2.35306;26510.7;5.03145;1.536
20200709031243803_DDMTREBIC-R4_met.fits;2.11519;26497.6;6.90996;2.21867
20200709031206939_DDMTREBIC-R4_snap.fits;2.45827;26513.7;2.84644;0
20200709031305477_DDMTREBIC-R4_met.fits;2.32133;26519.5;13.2406;0.512
20200709031313840_DDMTREBIC-R4_met.fits;2.01478;26510.7;4.63685;0.341333
20200709031325957_DDMTREBIC-R4_met.fits;2.09824;26499;12.6756;0.341333
20200709031329371_DDMTREBIC-R4_met.fits;2.14925;26502;7.71824;0.341333
20200709031341147_DDMTREBIC-R4_met.fits;2.26724;26504.9;9.56886;0.170667
20200709031350363_DDMTREBIC-R4_met.fits;2.21992;26478.5;5.37909;0.170667
20200709031307013_DDMTREBIC-R4_snap.fits;2.49737;26528.3;2.36778;0
20200709031410331_DDMTREBIC-R4_met.fits;2.33122;26512.2;9.23829;2.38933
20200709031420059_DDMTREBIC-R4_met.fits;2.2815;26503.4;5.35534;0.170667
20200709031428592_DDMTREBIC-R4_met.fits;2.31595;26506.3;4.84317;0.170667
20200709031440709_DDMTREBIC-R4_met.fits;2.77579;26493.2;7.27498;1.70667
20200709031407088_DDMTREBIC-R4_snap.fits;2.16335;26516.6;2.10171;0
20200709031507845_DDMTREBIC-R4_met.fits;2.14638;26512.2;7.25738;0.170667
20200709031513477_DDMTREBIC-R4_met.fits;2.11491;26487.3;4.95508;0.341333
20200709031520304_DDMTREBIC-R4_met.fits;2.1794;26503.4;11.7147;0.341333
20200709031526619_DDMTREBIC-R4_met.fits;2.39676;26510.7;7.55348;0.341333
20200709031534811_DDMTREBIC-R4_met.fits;2.33246;26497.6;5.98313;0.341333
20200709031537371_DDMTREBIC-R4_met.fits;2.25796;26509.3;9.39369;0.512
20200709031544539_DDMTREBIC-R4_met.fits;2.03012;26502;4.65326;0.682667
20200709031553413_DDMTREBIC-R4_met.fits;2.2125;26500.5;14.917;0.512
20200709031559728_DDMTREBIC-R4_met.fits;2.43486;26497.6;24.1121;0.512
20200709031604165_DDMTREBIC-R4_met.fits;2.6067;26469.7;8.69629;0.170667
20200709031507163_DDMTREBIC-R4_snap.fits;1.93496;26494.6;1.98218;0
20200709031615771_DDMTREBIC-R4_met.fits;2.67401;26507.8;8.97868;2.21867
20200709031622768_DDMTREBIC-R4_met.fits;2.14617;26497.6;4.33254;0.170667
20200709031652293_DDMTREBIC-R4_met.fits;2.49886;26504.9;5.45382;0.341333
20200709031656048_DDMTREBIC-R4_met.fits;2.30003;26509.3;10.0802;1.36533
20200709031659973_DDMTREBIC-R4_met.fits;2.31933;26503.4;9.50342;1.36533
20200709031607237_DDMTREBIC-R4_snap.fits;2.27753;26502;1.87579;0
20200709031712432_DDMTREBIC-R4_met.fits;2.0477;26504.9;15.5582;0.682667
20200709031722331_DDMTREBIC-R4_met.fits;2.31821;26477.1;8.25866;0.170667
20200709031734448_DDMTREBIC-R4_met.fits;2.19643;26499;5.49366;0.341333
20200709031744005_DDMTREBIC-R4_met.fits;2.59258;26500.5;7.3019;0.341333
20200709031758341_DDMTREBIC-R4_met.fits;2.41612;26494.6;5.95314;0.682667
20200709031707312_DDMTREBIC-R4_snap.fits;2.12955;26516.6;2.23544;0
20200709031820016_DDMTREBIC-R4_met.fits;2.16035;26516.6;5.86935;0.170667
20200709031822064_DDMTREBIC-R4_met.fits;2.37167;26497.6;8.25558;0.170667
20200709031836912_DDMTREBIC-R4_met.fits;2.06727;26499;6.34456;0.170667
20200709031841008_DDMTREBIC-R4_met.fits;2.40284;26499;5.09243;0.170667
20200709031843568_DDMTREBIC-R4_met.fits;2.3046;26507.8;6.56441;0.341333
20200709031849541_DDMTREBIC-R4_met.fits;2.0878;26519.5;8.46657;1.70667
20200709031855003_DDMTREBIC-R4_met.fits;2.17567;26493.2;10.8514;0.853333
20200709031807387_DDMTREBIC-R4_snap.fits;2.08876;26499;1.78896;0
20200709031920091_DDMTREBIC-R4_met.fits;2.0015;26496.1;4.20635;1.70667
20200709031929819_DDMTREBIC-R4_met.fits;2.05743;26500.5;4.39607;0.170667
20200709031939547_DDMTREBIC-R4_met.fits;2.39161;26499;8.24981;1.19467
20200709031942789_DDMTREBIC-R4_met.fits;2.61648;26500.5;16.9894;0.341333
20200709031946032_DDMTREBIC-R4_met.fits;2.68927;26500.5;5.90473;0.170667
20200709031953883_DDMTREBIC-R4_met.fits;2.52614;26500.5;9.42326;0.682667
20200709032002587_DDMTREBIC-R4_met.fits;2.17658;26500.5;5.01718;0.170667
20200709031907461_DDMTREBIC-R4_snap.fits;2.43456;26456.5;2.04919;0
20200709032013168_DDMTREBIC-R4_met.fits;2.31279;26500.5;5.01761;0.170667
20200709032022043_DDMTREBIC-R4_met.fits;2.34304;26491.7;7.83613;1.024
20200709032025968_DDMTREBIC-R4_met.fits;2.08597;26513.7;5.1407;0.170667
20200709032037061_DDMTREBIC-R4_met.fits;2.0856;26509.3;14.0778;0.512
20200709032044741_DDMTREBIC-R4_met.fits;2.16995;26503.4;8.34039;0.512
20200709032048155_DDMTREBIC-R4_met.fits;2.46961;26490.2;5.23217;1.87733
20200709032051909_DDMTREBIC-R4_met.fits;2.45154;26504.9;98.1739;0.512
20200709032007536_DDMTREBIC-R4_snap.fits;2.2991;26532.7;2.09477;0
20200709032110683_DDMTREBIC-R4_met.fits;1.76393;26496.1;3.83487;0.170667
20200709032135941_DDMTREBIC-R4_met.fits;2.22539;26500.5;8.31927;0.341333
20200709032145499_DDMTREBIC-R4_met.fits;2.41214;26480;6.19503;0.170667
20200709032155056_DDMTREBIC-R4_met.fits;2.24822;26509.3;4.90898;0.170667
20200709032201029_DDMTREBIC-R4_met.fits;2.3842;26491.7;5.44187;0.170667
20200709032107611_DDMTREBIC-R4_snap.fits;2.21839;26474.1;2.29616;0
20200709032206491_DDMTREBIC-R4_met.fits;2.24709;26525.4;8.30557;0.170667
20200709032213659_DDMTREBIC-R4_met.fits;2.21886;26523.9;6.7519;0.170667
20200709032220997_DDMTREBIC-R4_met.fits;2.42714;26496.1;42.0913;0.512
20200709032227995_DDMTREBIC-R4_met.fits;1.72274;26494.6;7.76463;0.341333
20200709032230384_DDMTREBIC-R4_met.fits;2.31842;26502;16.6005;0.341333
20200709032234992_DDMTREBIC-R4_met.fits;2.02459;26503.4;8.49885;0.512
20200709032241989_DDMTREBIC-R4_met.fits;2.37367;26509.3;5.05185;9.728
20200709032255131_DDMTREBIC-R4_met.fits;2.83884;26491.7;7.03262;1.87733
20200709032259909_DDMTREBIC-R4_met.fits;1.75762;26497.6;6.75535;1.024
20200709032207685_DDMTREBIC-R4_snap.fits;2.4016;26507.8;2.46038;0
20200709032315952_DDMTREBIC-R4_met.fits;2.43027;26493.2;5.40326;0.512
20200709032323120_DDMTREBIC-R4_met.fits;1.84226;26500.5;3.7108;0.170667
20200709032330288_DDMTREBIC-R4_met.fits;2.14607;26504.9;4.4487;0.170667
20200709032332848_DDMTREBIC-R4_met.fits;2.34655;26523.9;7.93622;0.341333
20200709032354523_DDMTREBIC-R4_met.fits;2.08026;26502;6.17516;3.41333
20200709032405104_DDMTREBIC-R4_met.fits;1.98017;26484.4;4.94141;0.170667
20200709032307760_DDMTREBIC-R4_snap.fits;1.92612;26488.8;2.07372;0
20200709032408859_DDMTREBIC-R4_met.fits;2.56845;26504.9;9.66512;0.341333
20200709032413979_DDMTREBIC-R4_met.fits;2.11795;26490.2;7.55537;1.024
20200709032418757_DDMTREBIC-R4_met.fits;1.8;26490.2;3.97894;0.341333
20200709032421488_DDMTREBIC-R4_met.fits;2.04776;26493.2;5.30626;0.341333
20200709032428827_DDMTREBIC-R4_met.fits;2.04793;26491.7;4.42511;0.170667
20200709032433264_DDMTREBIC-R4_met.fits;2.04132;26496.1;4.48362;0.170667
20200709032437019_DDMTREBIC-R4_met.fits;2.29586;26493.2;5.31805;0.170667
20200709032447088_DDMTREBIC-R4_met.fits;2.31539;26484.4;6.41103;0.170667
20200709032457840_DDMTREBIC-R4_met.fits;2.28474;26499;6.16001;0.170667
20200709032503643_DDMTREBIC-R4_met.fits;2.19995;26507.8;5.60997;0.170667
20200709032407835_DDMTREBIC-R4_snap.fits;2.17309;26513.7;4.86403;0
20200709032507227_DDMTREBIC-R4_met.fits;2.17309;26513.7;4.86403;0.170667
20200709032528389_DDMTREBIC-R4_met.fits;1.86391;26507.8;5.12913;0.170667
20200709032547333_DDMTREBIC-R4_met.fits;2.49492;26509.3;10.377;1.36533
20200709032557232_DDMTREBIC-R4_met.fits;2.3716;26450.7;7.121;0.170667
20200709032602352_DDMTREBIC-R4_met.fits;1.8277;26494.6;17.7787;0.341333
20200709032507909_DDMTREBIC-R4_snap.fits;2.07285;26544.4;2.20392;0
20200709032606277_DDMTREBIC-R4_met.fits;2.1348;26493.2;8.52564;0.341333
20200709032609520_DDMTREBIC-R4_met.fits;2.09733;26462.4;6.01052;0.170667
20200709032616005_DDMTREBIC-R4_met.fits;2.19679;26500.5;7.68875;0.341333
20200709032623685_DDMTREBIC-R4_met.fits;2.11406;26506.3;5.9144;0.170667
20200709032626757_DDMTREBIC-R4_met.fits;2.28128;26490.2;5.34996;0.170667
20200709032633584_DDMTREBIC-R4_met.fits;2.25155;26503.4;5.04818;0.682667
20200709032642800_DDMTREBIC-R4_met.fits;2.28787;26499;4.63811;0.170667
20200709032645531_DDMTREBIC-R4_met.fits;2.43188;26516.6;12.5707;0.341333
20200709032647749_DDMTREBIC-R4_met.fits;2.19904;26500.5;5.0081;0.170667
20200709032650309_DDMTREBIC-R4_met.fits;2.20877;26499;5.54831;0.170667
20200709032702597_DDMTREBIC-R4_met.fits;1.73297;26515.1;6.68646;0.170667
20200709032607984_DDMTREBIC-R4_snap.fits;2.15795;26515.1;2.22988;0
20200709032704645_DDMTREBIC-R4_met.fits;2.3995;26510.7;7.05761;1.536
20200709032708400_DDMTREBIC-R4_met.fits;3.13147;26522.5;11.9806;0.170667
20200709032710789_DDMTREBIC-R4_met.fits;2.22116;26497.6;11.9942;0.512
20200709032720517_DDMTREBIC-R4_met.fits;2.6032;26503.4;5.92428;0.341333
20200709032722736_DDMTREBIC-R4_met.fits;2.1705;26494.6;6.7673;0.341333
20200709032727003_DDMTREBIC-R4_met.fits;1.8873;26497.6;9.24477;0.512
20200709032734683_DDMTREBIC-R4_met.fits;1.9897;26504.9;6.98962;0.682667
20200709032754480_DDMTREBIC-R4_met.fits;2.40531;26512.2;6.71325;0.170667
20200709032708059_DDMTREBIC-R4_snap.fits;2.2047;26497.6;1.94609;0
20200709032812229_DDMTREBIC-R4_met.fits;2.25672;26507.8;31.7218;0.512
20200709032815472_DDMTREBIC-R4_met.fits;2.10377;26504.9;8.46562;1.19467
20200709032825371_DDMTREBIC-R4_met.fits;2.20644;26503.4;16.7883;0.341333
20200709032833392_DDMTREBIC-R4_met.fits;2.4048;26494.6;5.46413;0.170667
20200709032837147_DDMTREBIC-R4_met.fits;2.42264;26497.6;12.3455;3.92533
20200709032846533_DDMTREBIC-R4_met.fits;2.73634;26500.5;28.9485;0.512
20200709032900869_DDMTREBIC-R4_met.fits;2.07863;26506.3;16.2319;0.682667
20200709032808133_DDMTREBIC-R4_snap.fits;2.15089;26488.8;1.8525;0
20200709032915717_DDMTREBIC-R4_met.fits;2.35053;26503.4;12.0247;0.512
20200709032932272_DDMTREBIC-R4_met.fits;2.11319;26515.1;7.96161;0.170667
20200709033001797_DDMTREBIC-R4_met.fits;2.00851;26500.5;4.14121;0.170667
20200709032908208_DDMTREBIC-R4_snap.fits;2.40403;26456.5;1.78094;0
20200709033022960_DDMTREBIC-R4_met.fits;2.37503;26504.9;4.99535;0.512
20200709033044464_DDMTREBIC-R4_met.fits;2.46792;26499;5.75676;0.170667
20200709033048901_DDMTREBIC-R4_met.fits;2.41845;26493.2;8.41519;0.341333
20200709033008283_DDMTREBIC-R4_snap.fits;2.52766;26488.8;2.03389;0
20200709033132421_DDMTREBIC-R4_met.fits;2.28487;26497.6;6.26663;0.341333
20200709033140101_DDMTREBIC-R4_met.fits;2.43386;26522.5;6.43169;0.170667
20200709033148635_DDMTREBIC-R4_met.fits;2.38718;26507.8;8.98682;0.341333
20200709033108357_DDMTREBIC-R4_snap.fits;1.84803;26456.5;1.86523;0
20200709033206725_DDMTREBIC-R4_met.fits;2.15218;26496.1;5.48506;0.170667
20200709033209456_DDMTREBIC-R4_met.fits;2.04119;26504.9;7.24678;0.512
20200709033218160_DDMTREBIC-R4_met.fits;2.04871;26490.2;11.1532;0.341333
20200709033226523_DDMTREBIC-R4_met.fits;2.39601;26518.1;4.81587;1.024
20200709033232325_DDMTREBIC-R4_met.fits;2.45035;26503.4;6.31545;0.341333
20200709033235739_DDMTREBIC-R4_met.fits;2.35664;26500.5;5.65682;0.341333
20200709033243419_DDMTREBIC-R4_met.fits;2.2312;26484.4;7.39656;0.170667
20200709033250245_DDMTREBIC-R4_met.fits;2.42371;26522.5;5.17447;0.170667
20200709033302875_DDMTREBIC-R4_met.fits;2.34717;26490.2;5.45472;0.341333
20200709033208432_DDMTREBIC-R4_snap.fits;2.33998;26493.2;2.91201;0
20200709033314309_DDMTREBIC-R4_met.fits;2.36645;26491.7;4.88758;0.170667
20200709033333765_DDMTREBIC-R4_met.fits;2.16043;26481.4;20.6425;0.341333
20200709033339909_DDMTREBIC-R4_met.fits;1.88404;26493.2;27.4559;3.92533
20200709033352368_DDMTREBIC-R4_met.fits;2.3282;26507.8;7.61479;0.170667
20200709033308507_DDMTREBIC-R4_snap.fits;2.30112;26450.7;1.41994;0
20200709033410971_DDMTREBIC-R4_met.fits;2.43489;26503.4;6.83753;0.341333
20200709033416261_DDMTREBIC-R4_met.fits;2.47078;26499;5.5713;0.341333
20200709033419163_DDMTREBIC-R4_met.fits;2.35451;26502;4.77243;0.170667
20200709033441179_DDMTREBIC-R4_met.fits;2.31983;26458;7.19481;2.21867
20200709033454149_DDMTREBIC-R4_met.fits;2.4037;26499;6.96346;1.024
20200709033408581_DDMTREBIC-R4_snap.fits;1.9984;26510.7;2.24213;0
20200709033508997_DDMTREBIC-R4_met.fits;2.06604;26494.6;8.71014;0.341333
20200709033511216_DDMTREBIC-R4_met.fits;2.23686;26509.3;17.6737;0.341333
20200709033521456_DDMTREBIC-R4_met.fits;2.39352;26503.4;9.81251;3.584
20200709033530501_DDMTREBIC-R4_met.fits;2.35078;26493.2;6.33243;0.341333
20200709033534768_DDMTREBIC-R4_met.fits;2.22794;26493.2;4.73667;0.170667
20200709033551664_DDMTREBIC-R4_met.fits;2.15744;26506.3;6.12137;0.170667
20200709033557125_DDMTREBIC-R4_met.fits;2.3113;26502;4.92654;0.170667
20200709033603781_DDMTREBIC-R4_met.fits;2.31153;26493.2;11.1525;0.341333
20200709033508656_DDMTREBIC-R4_snap.fits;2.76749;26481.4;2.15219;0
20200709033608901_DDMTREBIC-R4_met.fits;2.17029;26502;24.9995;0.341333
20200709033622555_DDMTREBIC-R4_met.fits;2.11495;26500.5;8.42661;0.512
20200709033625968_DDMTREBIC-R4_met.fits;1.99393;26500.5;7.8979;0.512
20200709033700443_DDMTREBIC-R4_met.fits;2.58801;26540;44.7253;2.38933
20200709033608731_DDMTREBIC-R4_snap.fits;2.13608;26491.7;1.75367;0
20200709033707781_DDMTREBIC-R4_met.fits;1.89887;26491.7;4.60936;0.170667
20200709033711536_DDMTREBIC-R4_met.fits;2.28635;26502;6.62106;1.36533
20200709033729968_DDMTREBIC-R4_met.fits;2.25119;26496.1;9.0972;1.19467
20200709033742597_DDMTREBIC-R4_met.fits;1.97136;26502;7.37938;1.536
20200709033746011_DDMTREBIC-R4_met.fits;1.79141;26484.4;17.3154;9.55733
20200709033759152_DDMTREBIC-R4_met.fits;2.556;26494.6;19.2459;0.341333
20200709033708805_DDMTREBIC-R4_snap.fits;2.01397;26493.2;4.8463;0
20200709033808197_DDMTREBIC-R4_met.fits;2.01397;26493.2;4.8463;0.853333
20200709033820315_DDMTREBIC-R4_met.fits;1.8205;26519.5;9.63114;0.170667
20200709033842501_DDMTREBIC-R4_met.fits;2.15715;26490.2;7.01924;0.170667
20200709033858544_DDMTREBIC-R4_met.fits;2.50056;26503.4;10.4608;0.341333
20200709033808880_DDMTREBIC-R4_snap.fits;2.614;26507.8;1.88503;0
20200709033909296_DDMTREBIC-R4_met.fits;2.18091;26502;4.85871;0.170667
20200709033913563_DDMTREBIC-R4_met.fits;2.17197;26500.5;5.12764;0.170667
20200709033919536_DDMTREBIC-R4_met.fits;1.87974;26493.2;12.1965;0.853333
20200709033926021_DDMTREBIC-R4_met.fits;2.65293;26512.2;40.5816;0.512
20200709033936603_DDMTREBIC-R4_met.fits;2.39909;26494.6;7.75357;1.19467
20200709033947525_DDMTREBIC-R4_met.fits;1.94489;26494.6;8.13549;0.853333
20200709033951109_DDMTREBIC-R4_met.fits;2.2473;26519.5;4.7796;0.512
20200709033955717_DDMTREBIC-R4_met.fits;2.23755;26485.8;7.01781;0.341333
20200709033908955_DDMTREBIC-R4_snap.fits;2.0117;26502;2.25433;0
20200709034014832_DDMTREBIC-R4_met.fits;2.61749;26513.7;18.5601;0.853333
20200709034029168_DDMTREBIC-R4_met.fits;2.454;26487.3;6.95727;0.341333
20200709034040944_DDMTREBIC-R4_met.fits;2.51665;26503.4;5.12412;0.170667
20200709034047429_DDMTREBIC-R4_met.fits;2.27514;26532.7;4.59366;0.341333
20200709034055621_DDMTREBIC-R4_met.fits;2.14015;26515.1;5.53665;0.170667
20200709034059717_DDMTREBIC-R4_met.fits;2.31329;26507.8;5.66736;0.341333
20200709034009029_DDMTREBIC-R4_snap.fits;2.29013;26459.5;1.81248;0
20200709034115589_DDMTREBIC-R4_met.fits;1.89043;26497.6;11.8832;0.341333
20200709034120368_DDMTREBIC-R4_met.fits;2.44216;26547.4;5.49342;0.170667
20200709034125317_DDMTREBIC-R4_met.fits;2.08188;26484.4;8.35555;1.536
20200709034142043_DDMTREBIC-R4_met.fits;1.66545;26503.4;5.40021;0.341333
20200709034157061_DDMTREBIC-R4_met.fits;2.18435;26516.6;5.4005;1.70667
20200709034109104_DDMTREBIC-R4_snap.fits;2.42876;26453.6;2.45023;0
20200709034220272_DDMTREBIC-R4_met.fits;3.60373;26515.1;39.6776;0.853333
20200709034226416_DDMTREBIC-R4_met.fits;2.0348;26488.8;10.9888;2.73067
20200709034254747_DDMTREBIC-R4_met.fits;2.16528;26509.3;6.00416;0.170667
20200709034257648_DDMTREBIC-R4_met.fits;2.21776;26515.1;5.92318;0.170667
20200709034300549_DDMTREBIC-R4_met.fits;2.1059;26504.9;4.57764;0.170667
20200709034304304_DDMTREBIC-R4_met.fits;2.211;26477.1;5.082;1.70667
20200709034209179_DDMTREBIC-R4_snap.fits;2.67671;26513.7;1.31662;0
20200709034321200_DDMTREBIC-R4_met.fits;2.27122;26500.5;10.9326;0.682667
20200709034329904_DDMTREBIC-R4_met.fits;2.17502;26497.6;5.03778;0.682667
20200709034338096_DDMTREBIC-R4_met.fits;2.19233;26513.7;4.80919;2.048
20200709034346459_DDMTREBIC-R4_met.fits;2.71937;26512.2;11.2248;0.170667
20200709034404549_DDMTREBIC-R4_met.fits;2.28486;26500.5;4.61645;0.170667
20200709034309253_DDMTREBIC-R4_snap.fits;2.31253;26491.7;4.05574;0
20200709034407109_DDMTREBIC-R4_met.fits;2.05513;26503.4;7.49207;1.36533
20200709034419227_DDMTREBIC-R4_met.fits;2.26081;26544.4;5.56584;0.341333
20200709034425029_DDMTREBIC-R4_met.fits;1.96032;26449.2;17.191;0.341333
20200709034428101_DDMTREBIC-R4_met.fits;2.52421;26481.4;17.0066;0.170667
20200709034436464_DDMTREBIC-R4_met.fits;2.2997;26513.7;5.83102;0.170667
20200709034439707_DDMTREBIC-R4_met.fits;2.04256;26504.9;6.33256;1.87733
20200709034443461_DDMTREBIC-R4_met.fits;1.7703;26493.2;3.70342;1.36533
20200709034447387_DDMTREBIC-R4_met.fits;2.25984;26497.6;5.88256;0.170667
