# file name; noise; peak f.; mag.; duration
20200709135936987_DDMTREBIC-R4_met.fits;2.27188;26502;4.78264;0.341333
20200709135942619_DDMTREBIC-R4_met.fits;2.24213;26506.3;5.11973;3.072
20200709140053275_DDMTREBIC-R4_met.fits;2.20051;26509.3;12.9418;0.341333
20200709140112560_DDMTREBIC-R4_met.fits;2.36269;26465.3;6.01488;0.170667
20200709140126725_DDMTREBIC-R4_met.fits;2.34137;26506.3;5.23334;0.170667
20200709140136112_DDMTREBIC-R4_met.fits;1.95978;26500.5;4.85296;0.341333
20200709140055323_DDMTREBIC-R4_snap.fits;1.98489;26504.9;2.65295;0
20200709140154544_DDMTREBIC-R4_met.fits;2.03833;26506.3;4.43707;0.170667
20200709140201200_DDMTREBIC-R4_met.fits;1.88828;26500.5;4.8862;0.341333
20200709140213659_DDMTREBIC-R4_met.fits;2.18071;26502;4.44707;0.170667
20200709140155397_DDMTREBIC-R4_snap.fits;2.16434;26463.9;1.59962;0
20200709140311173_DDMTREBIC-R4_met.fits;2.05048;26515.1;13.6795;0.341333
20200709140315269_DDMTREBIC-R4_met.fits;1.93062;26521;4.29797;0.170667
20200709140318512_DDMTREBIC-R4_met.fits;2.15171;26507.8;4.60206;4.94933
20200709140326533_DDMTREBIC-R4_met.fits;2.21072;26493.2;4.55401;0.170667
20200709140330459_DDMTREBIC-R4_met.fits;2.14901;26525.4;4.87314;0.170667
20200709140341552_DDMTREBIC-R4_met.fits;2.07664;26493.2;4.88873;0.170667
20200709140255472_DDMTREBIC-R4_snap.fits;2.51089;26502;1.66644;0
20200709140356912_DDMTREBIC-R4_met.fits;1.94143;26497.6;4.10759;0.170667
20200709140431387_DDMTREBIC-R4_met.fits;1.95936;26512.2;4.20981;0.170667
20200709140355547_DDMTREBIC-R4_snap.fits;1.82586;26484.4;1.48889;0
20200709140456475_DDMTREBIC-R4_met.fits;2.42338;26497.6;8.80576;0.341333
20200709140508421_DDMTREBIC-R4_met.fits;1.72676;26499;5.90364;0.341333
20200709140517125_DDMTREBIC-R4_met.fits;1.94588;26504.9;3.99524;0.170667
20200709140519856_DDMTREBIC-R4_met.fits;1.8887;26506.3;8.51076;0.341333
20200709140540848_DDMTREBIC-R4_met.fits;2.26716;26502;4.92585;0.170667
20200709140546139_DDMTREBIC-R4_met.fits;2.6922;26494.6;8.99767;0.341333
20200709140455621_DDMTREBIC-R4_snap.fits;2.14802;26510.7;9.72137;0
20200709140554843_DDMTREBIC-R4_met.fits;2.10211;26510.7;6.29588;0.341333
20200709140626928_DDMTREBIC-R4_met.fits;2.03163;26502;6.1401;0.170667
20200709140634437_DDMTREBIC-R4_met.fits;1.9534;26493.2;5.88221;0.170667
20200709140642971_DDMTREBIC-R4_met.fits;1.82047;26509.3;5.94195;0.682667
20200709140555696_DDMTREBIC-R4_snap.fits;1.88791;26474.1;1.49156;0
20200709140706011_DDMTREBIC-R4_met.fits;2.59994;26497.6;8.0759;0.682667
20200709140719323_DDMTREBIC-R4_met.fits;2.22356;26512.2;7.44696;1.024
20200709140733659_DDMTREBIC-R4_met.fits;2.47988;26487.3;5.83244;0.341333
20200709140655771_DDMTREBIC-R4_snap.fits;2.04276;26504.9;3.62806;0
20200709140824005_DDMTREBIC-R4_met.fits;2.24878;26545.9;8.23877;1.024
20200709140841413_DDMTREBIC-R4_met.fits;1.98658;26537.1;4.62748;0.170667
20200709140755845_DDMTREBIC-R4_snap.fits;2.6431;26537.1;2.12962;0
20200709140850971_DDMTREBIC-R4_met.fits;2.32411;26504.9;5.87558;3.41333
20200709140907525_DDMTREBIC-R4_met.fits;2.42901;26512.2;5.99539;0.170667
20200709140915035_DDMTREBIC-R4_met.fits;1.80853;26509.3;5.65742;0.170667
20200709140929541_DDMTREBIC-R4_met.fits;2.77501;26507.8;8.32973;2.38933
20200709140935856_DDMTREBIC-R4_met.fits;2.37374;26518.1;13.807;2.38933
20200709140952752_DDMTREBIC-R4_met.fits;2.66191;26502;12.2192;0.512
20200709140855920_DDMTREBIC-R4_snap.fits;1.9432;26466.8;2.71947;0
20200709140956507_DDMTREBIC-R4_met.fits;2.58603;26545.9;14.7008;0.341333
20200709141004357_DDMTREBIC-R4_met.fits;2.57913;26469.7;9.46835;0.170667
20200709141007088_DDMTREBIC-R4_met.fits;2.12987;26509.3;4.96989;0.170667
20200709141028592_DDMTREBIC-R4_met.fits;2.19385;26519.5;4.9335;0.170667
20200709141033200_DDMTREBIC-R4_met.fits;2.17211;26547.4;7.14271;2.73067
20200709140955995_DDMTREBIC-R4_snap.fits;2.4281;26521;2.07488;0
20200709141104261_DDMTREBIC-R4_met.fits;2.27935;26525.4;7.01533;2.048
20200709141111259_DDMTREBIC-R4_met.fits;2.35772;26496.1;7.82388;0.512
20200709141150853_DDMTREBIC-R4_met.fits;2.31855;26502;5.64717;0.682667
20200709141056069_DDMTREBIC-R4_snap.fits;2.12328;26537.1;2.39497;0
20200709141200752_DDMTREBIC-R4_met.fits;2.05715;26515.1;5.45235;0.341333
20200709141204507_DDMTREBIC-R4_met.fits;2.45258;26513.7;8.94798;0.341333
20200709141225669_DDMTREBIC-R4_met.fits;2.05417;26503.4;4.13682;0.170667
20200709141229936_DDMTREBIC-R4_met.fits;2.05881;26466.8;6.51512;3.41333
20200709141240859_DDMTREBIC-R4_met.fits;2.57227;26519.5;7.70853;0.170667
20200709141245979_DDMTREBIC-R4_met.fits;2.48612;26502;7.55254;2.56
20200709141156144_DDMTREBIC-R4_snap.fits;2.2965;26543;2.1743;0
20200709141302021_DDMTREBIC-R4_met.fits;2.39774;26510.7;4.85326;0.170667
20200709141311579_DDMTREBIC-R4_met.fits;2.56107;26500.5;21.1647;0.512
20200709141319429_DDMTREBIC-R4_met.fits;1.74281;26535.6;4.6757;0.170667
20200709141342811_DDMTREBIC-R4_met.fits;2.42084;26500.5;10.1582;1.19467
20200709141256219_DDMTREBIC-R4_snap.fits;2.25543;26513.7;1.80429;0
20200709141418309_DDMTREBIC-R4_met.fits;2.22773;26503.4;8.00584;0.341333
20200709141424112_DDMTREBIC-R4_met.fits;2.37894;26510.7;5.9207;0.170667
20200709141436912_DDMTREBIC-R4_met.fits;2.42302;26515.1;5.36477;3.92533
20200709141442715_DDMTREBIC-R4_met.fits;2.20091;26497.6;10.1486;0.170667
20200709141356293_DDMTREBIC-R4_snap.fits;2.22488;26547.4;2.16778;0
20200709141505072_DDMTREBIC-R4_met.fits;2.34268;26506.3;6.15602;0.341333
20200709141520773_DDMTREBIC-R4_met.fits;2.04791;26509.3;5.03215;0.170667
20200709141547909_DDMTREBIC-R4_met.fits;2.54315;26523.9;7.1933;0.170667
20200709141553883_DDMTREBIC-R4_met.fits;2.36662;26504.9;6.23553;0.170667
20200709141456368_DDMTREBIC-R4_snap.fits;2.66052;26509.3;1.8338;0
20200709141627675_DDMTREBIC-R4_met.fits;2.31189;26513.7;17.8625;0.341333
20200709141642693_DDMTREBIC-R4_met.fits;2.82366;26512.2;6.33664;0.170667
20200709141648325_DDMTREBIC-R4_met.fits;2.08249;26506.3;7.73837;1.19467
20200709141556443_DDMTREBIC-R4_snap.fits;2.9541;26478.5;1.94335;0
20200709141656517_DDMTREBIC-R4_met.fits;2.52227;26512.2;15.8407;0.512
20200709141659589_DDMTREBIC-R4_met.fits;2.41963;26499;11.6496;3.072
20200709141719728_DDMTREBIC-R4_met.fits;2.44841;26503.4;5.56681;0.170667
20200709141740037_DDMTREBIC-R4_met.fits;2.54506;26529.8;8.30489;0.341333
20200709141746011_DDMTREBIC-R4_met.fits;2.00598;26529.8;10.6256;0.341333
20200709141751472_DDMTREBIC-R4_met.fits;2.26622;26500.5;7.39859;0.341333
20200709141656517_DDMTREBIC-R4_snap.fits;2.53712;26496.1;1.86011;0
20200709141822363_DDMTREBIC-R4_met.fits;2.99692;26512.2;14.9147;2.21867
20200709141833968_DDMTREBIC-R4_met.fits;2.15174;26504.9;5.76458;0.170667
20200709141844208_DDMTREBIC-R4_met.fits;2.1608;26510.7;4.61958;1.87733
20200709141756592_DDMTREBIC-R4_snap.fits;2.30714;26456.5;1.79697;0
20200709141946331_DDMTREBIC-R4_met.fits;2.18297;26490.2;4.86182;0.512
20200709141856667_DDMTREBIC-R4_snap.fits;2.44415;26519.5;2.12877;0
20200709142008176_DDMTREBIC-R4_met.fits;2.44078;26523.9;16.0595;0.341333
20200709142015685_DDMTREBIC-R4_met.fits;2.08124;26504.9;5.0269;0.682667
20200709142023707_DDMTREBIC-R4_met.fits;2.06086;26504.9;4.22758;0.170667
20200709142033435_DDMTREBIC-R4_met.fits;2.73407;26526.9;7.28368;0.512
20200709142038384_DDMTREBIC-R4_met.fits;1.86199;26496.1;5.73204;0.512
20200709141956741_DDMTREBIC-R4_snap.fits;2.21223;26460.9;1.49036;0
20200709142110299_DDMTREBIC-R4_met.fits;2.09771;26502;11.9657;1.024
20200709142135728_DDMTREBIC-R4_met.fits;2.30842;26499;5.67134;0.170667
20200709142138629_DDMTREBIC-R4_met.fits;2.21035;26521;7.29445;1.70667
20200709142056816_DDMTREBIC-R4_snap.fits;2.35997;26523.9;2.14586;0
20200709142219248_DDMTREBIC-R4_met.fits;2.34525;26500.5;4.89189;0.170667
20200709142245701_DDMTREBIC-R4_met.fits;2.37973;26519.5;7.17029;0.341333
20200709142156891_DDMTREBIC-R4_snap.fits;2.62788;26471.2;1.70017;0
20200709142306352_DDMTREBIC-R4_met.fits;2.05065;26493.2;4.30667;0.341333
20200709142334853_DDMTREBIC-R4_met.fits;2.21708;26518.1;5.8143;0.170667
20200709142256965_DDMTREBIC-R4_snap.fits;2.04362;26475.6;2.12804;0
20200709142408304_DDMTREBIC-R4_met.fits;2.11492;26488.8;5.48662;0.170667
20200709142414277_DDMTREBIC-R4_met.fits;2.05638;26512.2;4.29212;0.512
20200709142436976_DDMTREBIC-R4_met.fits;2.43294;26502;5.71723;0.170667
20200709142452336_DDMTREBIC-R4_met.fits;2.13028;26525.4;7.2975;2.38933
20200709142357040_DDMTREBIC-R4_snap.fits;2.41956;26478.5;2.0533;0
20200709142456603_DDMTREBIC-R4_met.fits;2.33964;26485.8;6.0006;0.170667
20200709142518960_DDMTREBIC-R4_met.fits;2.2332;26510.7;5.12376;0.341333
20200709142545584_DDMTREBIC-R4_met.fits;2.34326;26507.8;7.4651;1.36533
20200709142457115_DDMTREBIC-R4_snap.fits;2.819;26463.9;1.72593;0
20200709142629104_DDMTREBIC-R4_met.fits;2.30167;26518.1;29.6863;0.512
20200709142641563_DDMTREBIC-R4_met.fits;3.71609;26507.8;33.6589;0.341333
20200709142557189_DDMTREBIC-R4_snap.fits;2.2299;26545.9;2.08844;0
20200709142659312_DDMTREBIC-R4_met.fits;2.3914;26509.3;4.86268;0.341333
20200709142702213_DDMTREBIC-R4_met.fits;2.15575;26503.4;4.58577;0.170667
20200709142728325_DDMTREBIC-R4_met.fits;2.02141;26523.9;4.47325;1.536
20200709142738565_DDMTREBIC-R4_met.fits;2.24104;26513.7;8.89933;0.341333
20200709142741125_DDMTREBIC-R4_met.fits;2.543;26510.7;13.4388;0.682667
20200709142657264_DDMTREBIC-R4_snap.fits;2.40112;26535.6;1.81583;0
20200709142802459_DDMTREBIC-R4_met.fits;2.47176;26497.6;6.89735;0.682667
20200709142805360_DDMTREBIC-R4_met.fits;2.25847;26504.9;4.91946;0.170667
20200709142810309_DDMTREBIC-R4_met.fits;2.28459;26507.8;5.43251;0.341333
20200709142824133_DDMTREBIC-R4_met.fits;1.9409;26506.3;6.04152;0.170667
20200709142828912_DDMTREBIC-R4_met.fits;2.60451;26503.4;26.8855;0.341333
20200709142833349_DDMTREBIC-R4_met.fits;1.90107;26494.6;3.90349;0.170667
20200709142845296_DDMTREBIC-R4_met.fits;2.39478;26538.6;39.8802;0.512
20200709142757339_DDMTREBIC-R4_snap.fits;2.23397;26481.4;1.62207;0
20200709142919259_DDMTREBIC-R4_met.fits;2.25493;26537.1;4.75577;0.170667
20200709142929499_DDMTREBIC-R4_met.fits;2.52984;26504.9;7.26539;0.170667
20200709142931717_DDMTREBIC-R4_met.fits;2.45976;26513.7;7.20601;0.512
20200709142935813_DDMTREBIC-R4_met.fits;2.38374;26506.3;5.89168;0.341333
20200709142952368_DDMTREBIC-R4_met.fits;2.04045;26502;6.22242;2.38933
20200709142857413_DDMTREBIC-R4_snap.fits;2.41412;26547.4;2.46131;0
20200709142959024_DDMTREBIC-R4_met.fits;2.22875;26507.8;17.7079;0.512
20200709143022405_DDMTREBIC-R4_met.fits;1.99249;26512.2;4.13909;0.170667
20200709143029232_DDMTREBIC-R4_met.fits;2.56363;26518.1;7.27101;0.170667
20200709143031280_DDMTREBIC-R4_met.fits;2.42776;26506.3;13.1446;0.682667
20200709143036059_DDMTREBIC-R4_met.fits;2.56812;26500.5;18.4371;0.341333
20200709143054491_DDMTREBIC-R4_met.fits;2.38504;26504.9;15.2689;0.341333
20200709142957488_DDMTREBIC-R4_snap.fits;2.57144;26543;2.42634;0
20200709143104901_DDMTREBIC-R4_met.fits;2.25122;26525.4;17.5362;0.512
20200709143107461_DDMTREBIC-R4_met.fits;2.11414;26502;6.72145;0.170667
20200709143142960_DDMTREBIC-R4_met.fits;2.28715;26537.1;8.30962;0.341333
20200709143152859_DDMTREBIC-R4_met.fits;2.62854;26499;10.3699;0.341333
20200709143057563_DDMTREBIC-R4_snap.fits;2.01146;26506.3;1.75052;0
20200709143159003_DDMTREBIC-R4_met.fits;2.11263;26503.4;14.5222;0.341333
20200709143210949_DDMTREBIC-R4_met.fits;2.34155;26493.2;6.41926;0.341333
20200709143230235_DDMTREBIC-R4_met.fits;2.467;26504.9;5.73783;0.341333
20200709143238939_DDMTREBIC-R4_met.fits;2.13992;26504.9;6.45359;0.341333
20200709143157637_DDMTREBIC-R4_snap.fits;2.52573;26504.9;1.70859;0
20200709143322800_DDMTREBIC-R4_met.fits;2.56278;26504.9;38.5591;0.853333
20200709143353349_DDMTREBIC-R4_met.fits;2.62879;26504.9;5.59155;0.170667
20200709143257712_DDMTREBIC-R4_snap.fits;2.28989;26513.7;1.72462;0
20200709143406832_DDMTREBIC-R4_met.fits;2.10371;26500.5;11.7565;1.87733
20200709143417925_DDMTREBIC-R4_met.fits;2.29973;26509.3;5.35708;0.170667
20200709143440112_DDMTREBIC-R4_met.fits;1.93518;26502;6.06571;0.170667
20200709143357787_DDMTREBIC-R4_snap.fits;1.95218;26531.2;1.88568;0
20200709143459739_DDMTREBIC-R4_met.fits;2.37197;26497.6;10.7771;0.341333
20200709143511173_DDMTREBIC-R4_met.fits;2.46508;26504.9;14.0242;0.341333
20200709143517488_DDMTREBIC-R4_met.fits;2.39306;26490.2;7.88701;1.87733
20200709143529947_DDMTREBIC-R4_met.fits;2.10508;26499;5.10281;0.170667
20200709143533701_DDMTREBIC-R4_met.fits;2.21598;26516.6;6.71077;0.512
20200709143555035_DDMTREBIC-R4_met.fits;2.35604;26518.1;4.78883;0.512
20200709143457861_DDMTREBIC-R4_snap.fits;2.11666;26474.1;1.90869;0
20200709143629339_DDMTREBIC-R4_met.fits;2.09454;26504.9;5.88982;0.512
20200709143641797_DDMTREBIC-R4_met.fits;2.1512;26499;4.91471;0.170667
20200709143557936_DDMTREBIC-R4_snap.fits;2.33772;26500.5;2.32632;0
20200709143714395_DDMTREBIC-R4_met.fits;2.09146;26510.7;4.65584;0.170667
20200709143717125_DDMTREBIC-R4_met.fits;2.54111;26503.4;7.49922;0.170667
20200709143732144_DDMTREBIC-R4_met.fits;2.21797;26512.2;7.41867;0.341333
20200709143755525_DDMTREBIC-R4_met.fits;2.23758;26519.5;6.25964;0.170667
20200709143658011_DDMTREBIC-R4_snap.fits;2.12042;26538.6;2.21537;0
20200709143815323_DDMTREBIC-R4_met.fits;2.23724;26482.9;20.1165;0.341333
20200709143823515_DDMTREBIC-R4_met.fits;2.21705;26499;4.48316;0.170667
20200709143830853_DDMTREBIC-R4_met.fits;2.36327;26502;8.97114;3.24267
20200709143848091_DDMTREBIC-R4_met.fits;2.35171;26500.5;5.42329;0.170667
20200709143853040_DDMTREBIC-R4_met.fits;2.21355;26509.3;5.38467;0.170667
20200709143758085_DDMTREBIC-R4_snap.fits;2.11427;26450.7;1.85994;0
20200709143904475_DDMTREBIC-R4_met.fits;1.96496;26491.7;12.6858;0.170667
20200709143913861_DDMTREBIC-R4_met.fits;2.70572;26541.5;7.06633;0.341333
20200709143940997_DDMTREBIC-R4_met.fits;2.47431;26493.2;13.2125;0.341333
20200709143858160_DDMTREBIC-R4_snap.fits;2.58866;26496.1;6.0679;0
20200709143957552_DDMTREBIC-R4_met.fits;2.58866;26496.1;6.0679;1.70667
20200709144003013_DDMTREBIC-R4_met.fits;2.5095;26496.1;5.66197;0.170667
20200709144032539_DDMTREBIC-R4_met.fits;2.26439;26509.3;5.4206;0.512
20200709144051824_DDMTREBIC-R4_met.fits;2.08428;26503.4;5.25715;0.341333
20200709144054043_DDMTREBIC-R4_met.fits;2.22355;26528.3;4.58821;0.170667
20200709143958235_DDMTREBIC-R4_snap.fits;1.90428;26544.4;2.16975;0
20200709144100016_DDMTREBIC-R4_met.fits;2.37156;26503.4;7.73124;0.512
20200709144105477_DDMTREBIC-R4_met.fits;1.87094;26513.7;3.9363;0.170667
20200709144114864_DDMTREBIC-R4_met.fits;1.8475;26529.8;14.2103;0.512
20200709144118448_DDMTREBIC-R4_met.fits;2.13506;26471.2;9.7324;0.512
20200709144121179_DDMTREBIC-R4_met.fits;2.76541;26485.8;7.96378;0.341333
20200709144126299_DDMTREBIC-R4_met.fits;1.90796;26510.7;13.2784;0.341333
20200709144058309_DDMTREBIC-R4_snap.fits;2.31445;26462.4;2.34276;0
20200709144156848_DDMTREBIC-R4_met.fits;3.85147;26543;40.5489;0.512
20200709144209648_DDMTREBIC-R4_met.fits;2.40742;26494.6;7.58298;0.341333
20200709144217669_DDMTREBIC-R4_met.fits;2.26035;26490.2;5.1814;0.170667
20200709144221936_DDMTREBIC-R4_met.fits;2.66203;26507.8;13.6403;1.19467
20200709144236784_DDMTREBIC-R4_met.fits;2.37084;26503.4;18.728;0.341333
20200709144250779_DDMTREBIC-R4_met.fits;2.40104;26499;11.4352;0.341333
20200709144158384_DDMTREBIC-R4_snap.fits;2.39449;26468.3;2.0207;0
20200709144307163_DDMTREBIC-R4_met.fits;2.10747;26510.7;9.90597;0.682667
20200709144313477_DDMTREBIC-R4_met.fits;2.29063;26544.4;6.22179;0.341333
20200709144324912_DDMTREBIC-R4_met.fits;1.84633;26509.3;3.78621;1.36533
20200709144328155_DDMTREBIC-R4_met.fits;2.1928;26507.8;7.95867;0.341333
20200709144330715_DDMTREBIC-R4_met.fits;2.27186;26497.6;9.34366;0.170667
20200709144336005_DDMTREBIC-R4_met.fits;2.31453;26497.6;4.70106;0.170667
20200709144349829_DDMTREBIC-R4_met.fits;2.01661;26499;7.69725;0.682667
20200709144258459_DDMTREBIC-R4_snap.fits;2.06465;26547.4;2.14309;0
20200709144401776_DDMTREBIC-R4_met.fits;2.5417;26526.9;25.2476;1.70667
20200709144406384_DDMTREBIC-R4_met.fits;2.20715;26500.5;21.2813;1.19467
20200709144440176_DDMTREBIC-R4_met.fits;1.95895;26519.5;7.68413;0.170667
20200709144442907_DDMTREBIC-R4_met.fits;2.35015;26506.3;5.14187;0.170667
20200709144450928_DDMTREBIC-R4_met.fits;2.19016;26496.1;7.37356;0.170667
20200709144358533_DDMTREBIC-R4_snap.fits;1.82241;26504.9;1.78232;0
20200709144503045_DDMTREBIC-R4_met.fits;2.18569;26499;6.12175;0.170667
20200709144510384_DDMTREBIC-R4_met.fits;2.10543;26506.3;4.83837;1.87733
20200709144520965_DDMTREBIC-R4_met.fits;2.31145;26499;5.36342;0.170667
20200709144553051_DDMTREBIC-R4_met.fits;2.46803;26528.3;17.7369;0.341333
20200709144458608_DDMTREBIC-R4_snap.fits;1.67419;26516.6;1.91411;0
20200709144556976_DDMTREBIC-R4_met.fits;2.23649;26494.6;5.44096;0.341333
20200709144604315_DDMTREBIC-R4_met.fits;2.3068;26502;11.1654;0.170667
20200709144558683_DDMTREBIC-R4_snap.fits;2.0343;26532.7;1.81196;0
20200709144655344_DDMTREBIC-R4_met.fits;2.39388;26503.4;5.90354;1.19467
20200709144718384_DDMTREBIC-R4_met.fits;2.42279;26507.8;13.6862;0.512
20200709144720773_DDMTREBIC-R4_met.fits;2.35708;26488.8;8.13354;0.341333
20200709144731013_DDMTREBIC-R4_met.fits;2.72565;26518.1;6.76928;0.170667
20200709144737328_DDMTREBIC-R4_met.fits;2.56188;26493.2;5.68124;0.170667
20200709144740571_DDMTREBIC-R4_met.fits;2.23134;26503.4;5.11245;0.170667
20200709144743472_DDMTREBIC-R4_met.fits;1.86;26500.5;5.3176;0.170667
20200709144753029_DDMTREBIC-R4_met.fits;2.21615;26496.1;20.122;0.341333
20200709144658757_DDMTREBIC-R4_snap.fits;2.38511;26493.2;2.13694;0
20200709144756613_DDMTREBIC-R4_met.fits;2.11124;26502;12.6518;0.170667
20200709144759856_DDMTREBIC-R4_met.fits;2.39918;26499;6.7421;3.24267
20200709144805147_DDMTREBIC-R4_met.fits;2.00154;26500.5;4.91748;0.170667
20200709144848837_DDMTREBIC-R4_met.fits;2.58378;26500.5;11.6008;1.19467
20200709144758832_DDMTREBIC-R4_snap.fits;2.33405;26485.8;1.98162;0
20200709144857883_DDMTREBIC-R4_met.fits;2.24411;26497.6;5.45554;0.170667
20200709144909829_DDMTREBIC-R4_met.fits;3.12403;26502;8.71096;0.341333
20200709144920581_DDMTREBIC-R4_met.fits;2.34816;26531.2;5.30847;0.341333
20200709144934064_DDMTREBIC-R4_met.fits;2.02315;26460.9;5.72488;0.512
20200709144940379_DDMTREBIC-R4_met.fits;1.83586;26496.1;4.25031;1.536
20200709144858907_DDMTREBIC-R4_snap.fits;2.44539;26504.9;2.19065;0
20200709144958981_DDMTREBIC-R4_met.fits;2.32391;26538.6;5.09852;0.341333
20200709145003931_DDMTREBIC-R4_met.fits;2.43958;26487.3;5.02842;0.170667
20200709145011952_DDMTREBIC-R4_met.fits;2.04179;26493.2;5.88602;0.341333
20200709145023387_DDMTREBIC-R4_met.fits;2.61188;26507.8;78.6793;0.512
20200709145026629_DDMTREBIC-R4_met.fits;2.10085;26518.1;4.56107;0.341333
20200709145046939_DDMTREBIC-R4_met.fits;2.34933;26497.6;8.17031;0.170667
20200709145050523_DDMTREBIC-R4_met.fits;2.15152;26502;4.37188;0.170667
20200709144958981_DDMTREBIC-R4_snap.fits;2.17043;26547.4;2.29309;0
20200709145102128_DDMTREBIC-R4_met.fits;2.31719;26519.5;4.84864;0.170667
20200709145111344_DDMTREBIC-R4_met.fits;2.33808;26518.1;13.5537;0.341333
20200709145120048_DDMTREBIC-R4_met.fits;2.49003;26512.2;64.578;0.682667
20200709145124144_DDMTREBIC-R4_met.fits;2.39888;26519.5;5.74341;0.170667
20200709145147696_DDMTREBIC-R4_met.fits;2.20464;26513.7;6.96051;1.70667
20200709145151792_DDMTREBIC-R4_met.fits;2.13073;26494.6;9.55451;0.512
20200709145154352_DDMTREBIC-R4_met.fits;2.04703;26499;4.24298;0.170667
20200709145059056_DDMTREBIC-R4_snap.fits;2.49674;26506.3;2.77576;0
20200709145201691_DDMTREBIC-R4_met.fits;2.66409;26497.6;14.9871;0.170667
20200709145208859_DDMTREBIC-R4_met.fits;2.28576;26507.8;5.00685;0.170667
20200709145212101_DDMTREBIC-R4_met.fits;2.29696;26515.1;26.549;0.512
20200709145219781_DDMTREBIC-R4_met.fits;2.90191;26515.1;6.53708;0.170667
20200709145222171_DDMTREBIC-R4_met.fits;2.49029;26504.9;15.2403;0.512
20200709145224560_DDMTREBIC-R4_met.fits;2.24788;26504.9;5.21713;0.341333
20200709145251184_DDMTREBIC-R4_met.fits;2.19506;26518.1;6.12322;0.170667
20200709145159131_DDMTREBIC-R4_snap.fits;2.43837;26456.5;2.26306;0
20200709145307397_DDMTREBIC-R4_met.fits;1.92152;26497.6;4.61999;1.024
20200709145318661_DDMTREBIC-R4_met.fits;2.05299;26510.7;4.54785;1.024
20200709145323781_DDMTREBIC-R4_met.fits;2.57431;26496.1;34.3415;4.43733
20200709145334875_DDMTREBIC-R4_met.fits;2.04511;26512.2;5.43927;0.170667
20200709145342555_DDMTREBIC-R4_met.fits;2.14749;26491.7;12.0534;0.341333
20200709145259205_DDMTREBIC-R4_snap.fits;2.18937;26485.8;2.13834;0
20200709145423003_DDMTREBIC-R4_met.fits;2.59274;26519.5;8.06287;0.341333
20200709145434267_DDMTREBIC-R4_met.fits;2.17814;26513.7;8.05734;0.341333
20200709145359280_DDMTREBIC-R4_snap.fits;2.3156;26496.1;2.64002;0
20200709145457136_DDMTREBIC-R4_met.fits;2.07698;26491.7;4.45497;0.170667
20200709145515227_DDMTREBIC-R4_met.fits;2.05271;26503.4;9.35372;0.341333
20200709145532293_DDMTREBIC-R4_met.fits;2.53504;26531.2;8.22163;0.341333
20200709145459355_DDMTREBIC-R4_snap.fits;2.20301;26463.9;2.16974;0
20200709145618032_DDMTREBIC-R4_met.fits;2.36743;26500.5;13.1101;0.512
20200709145627248_DDMTREBIC-R4_met.fits;2.397;26503.4;10.5674;0.341333
20200709145639365_DDMTREBIC-R4_met.fits;1.96548;26484.4;10.4616;0.170667
20200709145642949_DDMTREBIC-R4_met.fits;2.67745;26471.2;6.40803;0.341333
20200709145647557_DDMTREBIC-R4_met.fits;2.09415;26500.5;5.6069;0.170667
20200709145559429_DDMTREBIC-R4_snap.fits;2.44384;26469.7;2.00868;0
20200709145702576_DDMTREBIC-R4_met.fits;2.33216;26500.5;5.67315;0.170667
20200709145706160_DDMTREBIC-R4_met.fits;2.13602;26513.7;9.09437;0.341333
20200709145708379_DDMTREBIC-R4_met.fits;2.53877;26499;14.5608;0.341333
20200709145714864_DDMTREBIC-R4_met.fits;2.309;26499;8.06704;0.341333
20200709145719301_DDMTREBIC-R4_met.fits;2.11346;26497.6;20.5541;0.341333
20200709145738416_DDMTREBIC-R4_met.fits;2.03477;26482.9;5.50369;0.170667
20200709145743536_DDMTREBIC-R4_met.fits;2.61998;26516.6;7.03097;0.170667
20200709145659504_DDMTREBIC-R4_snap.fits;2.5768;26499;2.18108;0
20200709145759067_DDMTREBIC-R4_met.fits;2.3534;26500.5;4.99563;0.170667
20200709145820741_DDMTREBIC-R4_met.fits;2.46071;26499;24.1849;0.341333
20200709145827227_DDMTREBIC-R4_met.fits;2.41807;26500.5;8.94299;0.512
20200709145845829_DDMTREBIC-R4_met.fits;2.08044;26494.6;4.30844;0.341333
20200709145851461_DDMTREBIC-R4_met.fits;2.11216;26504.9;6.90919;0.170667
20200709145759579_DDMTREBIC-R4_snap.fits;2.32202;26496.1;2.06758;0
20200709145920645_DDMTREBIC-R4_met.fits;2.00249;26500.5;9.55688;0.341333
20200709145925936_DDMTREBIC-R4_met.fits;2.06943;26504.9;6.5032;0.170667
20200709145859653_DDMTREBIC-R4_snap.fits;2.48463;26537.1;2.17344;0
20200709145959728_DDMTREBIC-R4_snap.fits;2.32764;26528.3;1.71751;0
