# file name; noise; peak f.; mag.; duration
20200708235942704_DDMTREBIC-R4_met.fits;1.80304;26506.3;45.15;2.048
20200708235953968_DDMTREBIC-R4_met.fits;1.80427;26484.4;8.03758;1.87733
20200709000011717_DDMTREBIC-R4_met.fits;1.88701;26502;4.17464;0.170667
20200709000015984_DDMTREBIC-R4_met.fits;1.81991;26480;7.90424;0.341333
20200709000020763_DDMTREBIC-R4_met.fits;1.81861;26510.7;3.73458;0.170667
20200709000028101_DDMTREBIC-R4_met.fits;1.82176;26462.4;4.89603;0.170667
20200709000033904_DDMTREBIC-R4_met.fits;1.86097;26487.3;8.38188;0.341333
20200709000041584_DDMTREBIC-R4_met.fits;1.80571;26500.5;4.45775;0.170667
20200709000051653_DDMTREBIC-R4_met.fits;2.04958;26474.1;5.47598;0.170667
20200709000102576_DDMTREBIC-R4_met.fits;2.04281;26497.6;5.53672;0.170667
20200709000104965_DDMTREBIC-R4_met.fits;2.13268;26502;6.67214;0.341333
20200709000112816_DDMTREBIC-R4_met.fits;2.25512;26497.6;14.0358;0.853333
20200709000115547_DDMTREBIC-R4_met.fits;1.86132;26497.6;6.71223;0.170667
20200709000125616_DDMTREBIC-R4_met.fits;1.80303;26503.4;3.9734;0.170667
20200709000132784_DDMTREBIC-R4_met.fits;2.02213;26503.4;5.96996;0.341333
20200709000135856_DDMTREBIC-R4_met.fits;2.12163;26506.3;5.18539;0.170667
20200709000138416_DDMTREBIC-R4_met.fits;2.07776;26518.1;25.0247;0.341333
20200709000149680_DDMTREBIC-R4_met.fits;2.04674;26512.2;18.3521;0.512
20200709000052677_DDMTREBIC-R4_snap.fits;1.72997;26497.6;2.44439;0
20200709000155824_DDMTREBIC-R4_met.fits;1.8005;26506.3;3.81543;0.170667
20200709000158043_DDMTREBIC-R4_met.fits;2.25417;26503.4;4.656;2.048
20200709000203845_DDMTREBIC-R4_met.fits;2.05906;26500.5;21.6441;0.341333
20200709000206747_DDMTREBIC-R4_met.fits;1.93931;26516.6;6.06035;0.170667
20200709000216475_DDMTREBIC-R4_met.fits;2.11272;26488.8;4.83266;0.170667
20200709000221253_DDMTREBIC-R4_met.fits;1.49602;26506.3;3.7799;0.512
20200709000229787_DDMTREBIC-R4_met.fits;2.15866;26529.8;5.81446;0.170667
20200709000234224_DDMTREBIC-R4_met.fits;2.07158;26497.6;4.33184;0.170667
20200709000237125_DDMTREBIC-R4_met.fits;1.80423;26515.1;9.93916;0.170667
20200709000248731_DDMTREBIC-R4_met.fits;1.78032;26491.7;3.62479;0.170667
20200709000152752_DDMTREBIC-R4_snap.fits;2.09715;26458;2.30931;0
20200709000256923_DDMTREBIC-R4_met.fits;2.04375;26519.5;4.91465;0.341333
20200709000302555_DDMTREBIC-R4_met.fits;2.0796;26491.7;5.38892;0.341333
20200709000308187_DDMTREBIC-R4_met.fits;1.99972;26491.7;9.79248;1.87733
20200709000319792_DDMTREBIC-R4_met.fits;2.11184;26490.2;11.8646;0.341333
20200709000323717_DDMTREBIC-R4_met.fits;2.22922;26516.6;4.67613;5.29067
20200709000333275_DDMTREBIC-R4_met.fits;2.37708;26496.1;7.30989;0.512
20200709000335664_DDMTREBIC-R4_met.fits;1.96127;26502;4.43483;1.19467
20200709000339419_DDMTREBIC-R4_met.fits;1.74554;26503.4;12.2733;0.512
20200709000342661_DDMTREBIC-R4_met.fits;1.95323;26516.6;9.29338;0.341333
20200709000252827_DDMTREBIC-R4_snap.fits;1.79762;26503.4;1.80706;0
20200709000356144_DDMTREBIC-R4_met.fits;1.88019;26497.6;4.39712;0.170667
20200709000400240_DDMTREBIC-R4_met.fits;1.78578;26497.6;4.17173;0.170667
20200709000409797_DDMTREBIC-R4_met.fits;1.94535;26504.9;59.5977;0.512
20200709000436933_DDMTREBIC-R4_met.fits;1.54417;26503.4;4.01558;2.21867
20200709000444784_DDMTREBIC-R4_met.fits;1.82973;26506.3;4.11171;0.170667
20200709000352901_DDMTREBIC-R4_snap.fits;1.88918;26522.5;2.83672;0
20200709000450587_DDMTREBIC-R4_met.fits;2.17679;26480;12.5639;0.170667
20200709000452976_DDMTREBIC-R4_met.fits;1.94539;26504.9;12.6317;0.512
20200709000510043_DDMTREBIC-R4_met.fits;2.03355;26509.3;7.83434;0.341333
20200709000515675_DDMTREBIC-R4_met.fits;2.16607;26496.1;9.16414;0.341333
20200709000523867_DDMTREBIC-R4_met.fits;1.83643;26484.4;4.1861;2.21867
20200709000452976_DDMTREBIC-R4_snap.fits;1.52198;26519.5;1.4746;0
20200709000555269_DDMTREBIC-R4_met.fits;2.22473;26503.4;10.2679;0.341333
20200709000606704_DDMTREBIC-R4_met.fits;1.84712;26507.8;7.06186;0.170667
20200709000609776_DDMTREBIC-R4_met.fits;1.86542;26512.2;25.1324;0.341333
20200709000613360_DDMTREBIC-R4_met.fits;1.86217;26500.5;5.68076;1.024
20200709000621552_DDMTREBIC-R4_met.fits;1.98;26491.7;4.37129;0.170667
20200709000634352_DDMTREBIC-R4_met.fits;1.77442;26526.9;5.20227;0.170667
20200709000637424_DDMTREBIC-R4_met.fits;2.08577;26515.1;4.60812;0.682667
20200709000641691_DDMTREBIC-R4_met.fits;2.0315;26475.6;6.53936;0.170667
20200709000644421_DDMTREBIC-R4_met.fits;2.21036;26515.1;10.8337;0.170667
20200709000650395_DDMTREBIC-R4_met.fits;2.04319;26494.6;4.16542;0.170667
20200709000553051_DDMTREBIC-R4_snap.fits;2.36272;26525.4;2.62799;0
20200709000655856_DDMTREBIC-R4_met.fits;1.93187;26521;47.0098;0.512
20200709000659269_DDMTREBIC-R4_met.fits;1.58842;26506.3;4.822;0.853333
20200709000704048_DDMTREBIC-R4_met.fits;2.08358;26506.3;8.63324;0.341333
20200709000707461_DDMTREBIC-R4_met.fits;2.01744;26510.7;4.0463;0.682667
20200709000710363_DDMTREBIC-R4_met.fits;2.2983;26506.3;12.8859;0.341333
20200709000714800_DDMTREBIC-R4_met.fits;1.94128;26503.4;11.58;0.341333
20200709000725552_DDMTREBIC-R4_met.fits;2.30734;26504.9;6.06473;0.512
20200709000729989_DDMTREBIC-R4_met.fits;1.77258;26493.2;4.0166;0.170667
20200709000732891_DDMTREBIC-R4_met.fits;1.88612;26496.1;4.70426;0.170667
20200709000746885_DDMTREBIC-R4_met.fits;1.86317;26513.7;6.76826;0.512
20200709000749275_DDMTREBIC-R4_met.fits;1.96914;26507.8;5.26056;0.170667
20200709000653125_DDMTREBIC-R4_snap.fits;2.21131;26496.1;1.65983;0
20200709000755077_DDMTREBIC-R4_met.fits;1.99131;26493.2;13.018;0.512
20200709000807365_DDMTREBIC-R4_met.fits;1.86807;26516.6;4.03478;0.341333
20200709000815557_DDMTREBIC-R4_met.fits;1.97805;26496.1;5.53335;0.682667
20200709000825285_DDMTREBIC-R4_met.fits;2.02896;26491.7;4.44427;0.170667
20200709000827675_DDMTREBIC-R4_met.fits;1.87605;26502;5.37738;0.682667
20200709000842011_DDMTREBIC-R4_met.fits;2.17748;26502;10.4006;0.682667
20200709000753200_DDMTREBIC-R4_snap.fits;2.13891;26499;2.11577;0
20200709000858053_DDMTREBIC-R4_met.fits;1.90037;26499;12.6396;0.341333
20200709000930309_DDMTREBIC-R4_met.fits;2.16706;26507.8;7.93875;1.87733
20200709000944816_DDMTREBIC-R4_met.fits;2.07762;26503.4;4.4422;0.853333
20200709000853275_DDMTREBIC-R4_snap.fits;2.05054;26493.2;1.97797;0
20200709000953520_DDMTREBIC-R4_met.fits;1.73232;26510.7;5.83998;0.170667
20200709001002053_DDMTREBIC-R4_met.fits;1.51837;26535.6;3.3217;2.21867
20200709001011440_DDMTREBIC-R4_met.fits;1.78118;26502;4.55484;2.048
20200709001021851_DDMTREBIC-R4_met.fits;1.84997;26488.8;4.56215;0.170667
20200709001024411_DDMTREBIC-R4_met.fits;2.01171;26521;19.2098;0.341333
20200709001030213_DDMTREBIC-R4_met.fits;2.14176;26523.9;7.96906;0.341333
20200709001034480_DDMTREBIC-R4_met.fits;1.91754;26499;4.14177;0.170667
20200709001046768_DDMTREBIC-R4_met.fits;2.01867;26471.2;15.9765;0.341333
20200709000953349_DDMTREBIC-R4_snap.fits;2.29022;26531.2;1.93126;0
20200709001113051_DDMTREBIC-R4_met.fits;1.69956;26500.5;4.05927;0.170667
20200709001141723_DDMTREBIC-R4_met.fits;1.85433;26513.7;15.6532;1.024
20200709001144795_DDMTREBIC-R4_met.fits;2.27875;26513.7;16.578;0.512
20200709001053424_DDMTREBIC-R4_snap.fits;2.1276;26480;5.46609;0
20200709001150768_DDMTREBIC-R4_met.fits;1.71583;26499;3.56812;2.21867
20200709001155717_DDMTREBIC-R4_met.fits;2.3411;26499;22.1164;1.19467
20200709001205275_DDMTREBIC-R4_met.fits;2.06427;26496.1;4.25707;0.170667
20200709001209371_DDMTREBIC-R4_met.fits;2.25545;26491.7;5.3846;0.170667
20200709001219099_DDMTREBIC-R4_met.fits;1.76307;26488.8;8.23673;2.048
20200709001223024_DDMTREBIC-R4_met.fits;1.36135;26494.6;9.54596;0.341333
20200709001225755_DDMTREBIC-R4_met.fits;1.84631;26465.3;5.19976;0.682667
20200709001231728_DDMTREBIC-R4_met.fits;2.09718;26507.8;5.35967;0.170667
20200709001246235_DDMTREBIC-R4_met.fits;2.02695;26538.6;4.72995;0.170667
20200709001250160_DDMTREBIC-R4_met.fits;1.93857;26516.6;4.36139;0.170667
20200709001153499_DDMTREBIC-R4_snap.fits;2.41877;26496.1;2.09033;0
20200709001253403_DDMTREBIC-R4_met.fits;2.10257;26509.3;4.25306;0.170667
20200709001300400_DDMTREBIC-R4_met.fits;2.06506;26499;5.68024;0.341333
20200709001303131_DDMTREBIC-R4_met.fits;2.02255;26453.6;5.28307;0.170667
20200709001309104_DDMTREBIC-R4_met.fits;2.20216;26522.5;6.21853;0.341333
20200709001323099_DDMTREBIC-R4_met.fits;1.92678;26509.3;8.04409;2.21867
20200709001334533_DDMTREBIC-R4_met.fits;2.04844;26499;10.141;0.170667
20200709001339653_DDMTREBIC-R4_met.fits;1.64645;26497.6;7.3505;0.170667
20200709001343237_DDMTREBIC-R4_met.fits;1.70513;26507.8;4.39339;1.87733
20200709001347675_DDMTREBIC-R4_met.fits;2.18362;26516.6;7.56336;0.341333
20200709001253573_DDMTREBIC-R4_snap.fits;1.91151;26543;1.94548;0
20200709001358085_DDMTREBIC-R4_met.fits;2.09718;26504.9;4.70458;0.341333
20200709001406448_DDMTREBIC-R4_met.fits;2.19079;26504.9;8.19805;0.170667
20200709001409179_DDMTREBIC-R4_met.fits;2.15019;26513.7;4.44352;2.048
20200709001415835_DDMTREBIC-R4_met.fits;2.24544;26493.2;5.20238;0.341333
20200709001418395_DDMTREBIC-R4_met.fits;1.99663;26509.3;7.23449;0.170667
20200709001430000_DDMTREBIC-R4_met.fits;2.20861;26518.1;5.46109;0.341333
20200709001435120_DDMTREBIC-R4_met.fits;2.04149;26496.1;9.47788;0.341333
20200709001443141_DDMTREBIC-R4_met.fits;2.2204;26510.7;6.99869;0.341333
20200709001447920_DDMTREBIC-R4_met.fits;2.31686;26480;10.2842;0.341333
20200709001353648_DDMTREBIC-R4_snap.fits;2.10715;26496.1;1.88377;0
20200709001450480_DDMTREBIC-R4_met.fits;2.26546;26504.9;10.1166;1.87733
20200709001508741_DDMTREBIC-R4_met.fits;2.56928;26512.2;5.82672;0.341333
20200709001511643_DDMTREBIC-R4_met.fits;2.05353;26502;8.83279;0.341333
20200709001521029_DDMTREBIC-R4_met.fits;1.81044;26502;5.63542;1.87733
20200709001525979_DDMTREBIC-R4_met.fits;1.65179;26516.6;4.22239;0.170667
20200709001539803_DDMTREBIC-R4_met.fits;1.77531;26522.5;3.60665;0.170667
20200709001542021_DDMTREBIC-R4_met.fits;2.08291;26506.3;10.0753;0.170667
20200709001453723_DDMTREBIC-R4_snap.fits;2.22023;26506.3;2.41064;0
20200709001553285_DDMTREBIC-R4_met.fits;2.21739;26509.3;5.96171;1.36533
20200709001600795_DDMTREBIC-R4_met.fits;2.49293;26512.2;7.81154;0.170667
20200709001607451_DDMTREBIC-R4_met.fits;2.13935;26516.6;9.20313;0.170667
20200709001617520_DDMTREBIC-R4_met.fits;2.07233;26500.5;4.27536;0.341333
20200709001621787_DDMTREBIC-R4_met.fits;2.06102;26504.9;4.3799;0.170667
20200709001631515_DDMTREBIC-R4_met.fits;2.3398;26513.7;7.92963;0.170667
20200709001553797_DDMTREBIC-R4_snap.fits;2.3087;26538.6;1.95327;0
20200709001705477_DDMTREBIC-R4_met.fits;2.18315;26490.2;5.98674;0.341333
20200709001721179_DDMTREBIC-R4_met.fits;1.65409;26497.6;4.70024;1.024
20200709001725104_DDMTREBIC-R4_met.fits;2.22657;26503.4;19.5634;1.36533
20200709001739611_DDMTREBIC-R4_met.fits;1.99431;26503.4;6.34214;0.341333
20200709001653872_DDMTREBIC-R4_snap.fits;1.77331;26516.6;2.10405;0
20200709001759749_DDMTREBIC-R4_met.fits;2.03507;26494.6;5.49598;0.341333
20200709001803333_DDMTREBIC-R4_met.fits;1.91483;26510.7;9.07868;2.048
20200709001818181_DDMTREBIC-R4_met.fits;2.17585;26509.3;5.12931;0.853333
20200709001821424_DDMTREBIC-R4_met.fits;1.91928;26493.2;14.3656;0.682667
20200709001824496_DDMTREBIC-R4_met.fits;2.19803;26493.2;17.054;0.341333
20200709001832347_DDMTREBIC-R4_met.fits;1.83195;26497.6;4.42759;0.170667
20200709001836613_DDMTREBIC-R4_met.fits;2.12371;26497.6;14.0677;2.048
20200709001842416_DDMTREBIC-R4_met.fits;1.86893;26506.3;4.43863;0.341333
20200709001845317_DDMTREBIC-R4_met.fits;2.12039;26477.1;7.44979;1.87733
20200709001753947_DDMTREBIC-R4_snap.fits;2.19021;26472.7;1.75256;0
20200709001853680_DDMTREBIC-R4_met.fits;1.9494;26497.6;7.25833;0.853333
20200709001859995_DDMTREBIC-R4_met.fits;1.88656;26509.3;5.51387;0.170667
20200709001910235_DDMTREBIC-R4_met.fits;2.0235;26503.4;5.77719;0.170667
20200709001915355_DDMTREBIC-R4_met.fits;1.65157;26500.5;4.63806;0.170667
20200709001929691_DDMTREBIC-R4_met.fits;2.64785;26516.6;8.35077;3.24267
20200709001854021_DDMTREBIC-R4_snap.fits;1.84577;26460.9;1.51134;0
20200709001957339_DDMTREBIC-R4_met.fits;2.07959;26507.8;9.92826;1.19467
20200709002012869_DDMTREBIC-R4_met.fits;1.87101;26494.6;11.0831;0.341333
20200709002017819_DDMTREBIC-R4_met.fits;2.09397;26507.8;12.6748;0.512
20200709002046320_DDMTREBIC-R4_met.fits;2.59053;26513.7;5.84631;0.170667
20200709002049904_DDMTREBIC-R4_met.fits;2.68937;26512.2;12.8457;0.512
20200709001954096_DDMTREBIC-R4_snap.fits;2.11836;26458;2.118;0
20200709002053659_DDMTREBIC-R4_met.fits;2.00806;26503.4;9.06694;0.341333
20200709002106800_DDMTREBIC-R4_met.fits;2.19955;26502;4.91423;2.38933
20200709002113115_DDMTREBIC-R4_met.fits;1.95468;26499;7.13042;0.170667
20200709002115675_DDMTREBIC-R4_met.fits;1.87081;26518.1;5.65962;3.41333
20200709002127621_DDMTREBIC-R4_met.fits;1.92351;26502;7.67812;0.512
20200709002130181_DDMTREBIC-R4_met.fits;2.09171;26519.5;19.1792;0.341333
20200709002054171_DDMTREBIC-R4_snap.fits;2.33774;26491.7;2.57404;0
20200709002153904_DDMTREBIC-R4_met.fits;2.06132;26499;4.38638;0.170667
20200709002158853_DDMTREBIC-R4_met.fits;1.96595;26497.6;15.0575;0.682667
20200709002208923_DDMTREBIC-R4_met.fits;1.86927;26503.4;3.97604;1.024
20200709002227355_DDMTREBIC-R4_met.fits;1.99838;26503.4;22.5876;2.048
20200709002235547_DDMTREBIC-R4_met.fits;1.82035;26504.9;5.77279;0.170667
20200709002243227_DDMTREBIC-R4_met.fits;1.95482;26506.3;5.92668;0.170667
20200709002247835_DDMTREBIC-R4_met.fits;1.74201;26515.1;4.31309;0.170667
20200709002154245_DDMTREBIC-R4_snap.fits;2.01278;26493.2;2.54975;0
20200709002253296_DDMTREBIC-R4_met.fits;1.81601;26516.6;4.64793;0.341333
20200709002256027_DDMTREBIC-R4_met.fits;2.56182;26449.2;32.4039;0.341333
20200709002300464_DDMTREBIC-R4_met.fits;1.89705;26504.9;5.68511;0.170667
20200709002308827_DDMTREBIC-R4_met.fits;1.71657;26515.1;7.23816;0.341333
20200709002311216_DDMTREBIC-R4_met.fits;2.10896;26507.8;24.6403;2.048
20200709002319067_DDMTREBIC-R4_met.fits;1.47802;26490.2;3.08608;0.170667
20200709002325211_DDMTREBIC-R4_met.fits;1.98845;26502;4.08942;1.19467
20200709002335109_DDMTREBIC-R4_met.fits;2.14723;26477.1;6.67984;0.341333
20200709002344496_DDMTREBIC-R4_met.fits;1.95833;26522.5;4.38676;0.170667
20200709002347739_DDMTREBIC-R4_met.fits;1.99584;26494.6;6.36927;0.341333
20200709002254320_DDMTREBIC-R4_snap.fits;2.02578;26538.6;1.97957;0
20200709002358661_DDMTREBIC-R4_met.fits;1.77941;26506.3;7.08968;0.341333
20200709002404464_DDMTREBIC-R4_met.fits;2.15146;26510.7;5.41426;0.170667
20200709002415045_DDMTREBIC-R4_met.fits;2.04113;26497.6;9.38904;0.341333
20200709002420165_DDMTREBIC-R4_met.fits;2.32541;26507.8;14.8671;0.341333
20200709002425797_DDMTREBIC-R4_met.fits;2.15207;26502;84.1414;0.512
20200709002440304_DDMTREBIC-R4_met.fits;2.02638;26507.8;10.7154;0.853333
20200709002443717_DDMTREBIC-R4_met.fits;2.09115;26500.5;14.4956;0.341333
20200709002448496_DDMTREBIC-R4_met.fits;1.82368;26456.5;4.32104;1.536
20200709002354395_DDMTREBIC-R4_snap.fits;1.92448;26481.4;5.73875;0
20200709002453787_DDMTREBIC-R4_met.fits;1.92448;26481.4;5.73875;0.170667
20200709002457371_DDMTREBIC-R4_met.fits;1.85667;26504.9;4.03028;0.512
20200709002501808_DDMTREBIC-R4_met.fits;2.00128;26515.1;10.2459;0.170667
20200709002510000_DDMTREBIC-R4_met.fits;2.00507;26502;9.10436;0.512
20200709002516315_DDMTREBIC-R4_met.fits;2.19447;26504.9;7.75211;0.170667
20200709002519728_DDMTREBIC-R4_met.fits;2.20872;26494.6;7.81145;1.19467
20200709002528261_DDMTREBIC-R4_met.fits;1.89564;26490.2;19.6888;0.341333
20200709002543621_DDMTREBIC-R4_met.fits;2.54399;26500.5;9.95149;0.512
20200709002454469_DDMTREBIC-R4_snap.fits;2.3563;26468.3;2.14744;0
20200709002553349_DDMTREBIC-R4_met.fits;2.36387;26487.3;7.63639;1.36533
20200709002603077_DDMTREBIC-R4_met.fits;2.08915;26503.4;4.54621;2.90133
20200709002615877_DDMTREBIC-R4_met.fits;2.1292;26452.1;4.83721;0.170667
20200709002618267_DDMTREBIC-R4_met.fits;1.95442;26506.3;9.55326;1.19467
20200709002632773_DDMTREBIC-R4_met.fits;2.26189;26503.4;6.90677;0.341333
20200709002645403_DDMTREBIC-R4_met.fits;2.12554;26472.7;6.44956;0.512
20200709002648133_DDMTREBIC-R4_met.fits;1.84446;26493.2;3.72916;0.170667
20200709002554544_DDMTREBIC-R4_snap.fits;2.02317;26499;2.86202;0
20200709002654277_DDMTREBIC-R4_met.fits;1.96634;26521;6.05981;3.24267
20200709002703664_DDMTREBIC-R4_met.fits;2.07031;26502;11.1192;0.341333
20200709002728411_DDMTREBIC-R4_met.fits;1.94071;26512.2;14.0164;0.341333
20200709002733701_DDMTREBIC-R4_met.fits;1.67888;26500.5;7.06234;0.341333
20200709002745477_DDMTREBIC-R4_met.fits;2.33228;26449.2;4.82352;0.170667
20200709002751792_DDMTREBIC-R4_met.fits;1.9925;26528.3;11.2509;0.170667
20200709002654619_DDMTREBIC-R4_snap.fits;2.1726;26521;1.74485;0
20200709002801349_DDMTREBIC-R4_met.fits;2.34161;26478.5;17.5737;0.682667
20200709002828144_DDMTREBIC-R4_met.fits;2.09675;26504.9;4.42504;0.682667
20200709002830704_DDMTREBIC-R4_met.fits;2.28321;26497.6;5.21383;0.341333
20200709002837019_DDMTREBIC-R4_met.fits;2.17235;26500.5;4.38245;0.170667
20200709002842139_DDMTREBIC-R4_met.fits;2.17493;26522.5;11.5115;0.341333
20200709002845040_DDMTREBIC-R4_met.fits;1.90623;26515.1;4.13;3.584
20200709002851013_DDMTREBIC-R4_met.fits;2.00939;26503.4;6.64037;0.341333
20200709002754693_DDMTREBIC-R4_snap.fits;1.77392;26523.9;1.80832;0
20200709002855621_DDMTREBIC-R4_met.fits;1.89876;26512.2;9.23444;0.170667
20200709002907227_DDMTREBIC-R4_met.fits;2.07742;26504.9;7.43306;0.682667
20200709002925659_DDMTREBIC-R4_met.fits;2.0463;26499;10.6267;1.024
20200709002937605_DDMTREBIC-R4_met.fits;2.08995;26499;4.8099;0.170667
20200709002854768_DDMTREBIC-R4_snap.fits;2.1156;26525.4;1.86032;0
20200709002957744_DDMTREBIC-R4_met.fits;1.84505;26504.9;3.79347;0.170667
20200709003001840_DDMTREBIC-R4_met.fits;1.9179;26502;6.30934;0.170667
20200709003015835_DDMTREBIC-R4_met.fits;2.15007;26503.4;5.6879;0.341333
20200709003019077_DDMTREBIC-R4_met.fits;1.93924;26526.9;7.51138;4.096
20200709003033755_DDMTREBIC-R4_met.fits;1.99784;26497.6;4.05562;0.341333
20200709003040752_DDMTREBIC-R4_met.fits;1.78613;26488.8;5.00171;2.048
20200709003051845_DDMTREBIC-R4_met.fits;2.00166;26504.9;10.9221;0.512
20200709002954843_DDMTREBIC-R4_snap.fits;2.02508;26519.5;1.69556;0
20200709003054747_DDMTREBIC-R4_met.fits;2.04525;26497.6;7.81033;0.341333
20200709003057307_DDMTREBIC-R4_met.fits;1.6209;26449.2;12.1652;0.170667
20200709003106523_DDMTREBIC-R4_met.fits;1.95031;26526.9;10.0404;1.36533
20200709003123419_DDMTREBIC-R4_met.fits;2.4852;26504.9;5.53493;0.170667
20200709003126149_DDMTREBIC-R4_met.fits;2.18955;26502;9.60644;0.341333
20200709003135877_DDMTREBIC-R4_met.fits;2.13596;26463.9;6.05726;0.170667
20200709003054917_DDMTREBIC-R4_snap.fits;2.29345;26497.6;1.87603;0
20200709003200112_DDMTREBIC-R4_met.fits;2.02243;26484.4;26.7549;0.341333
20200709003212741_DDMTREBIC-R4_met.fits;2.21757;26493.2;4.52994;0.170667
20200709003225200_DDMTREBIC-R4_met.fits;2.15521;26502;4.32081;0.170667
20200709003228101_DDMTREBIC-R4_met.fits;2.24802;26504.9;5.51572;0.170667
20200709003230832_DDMTREBIC-R4_met.fits;1.89658;26515.1;4.44752;0.170667
20200709003242437_DDMTREBIC-R4_met.fits;1.97668;26506.3;4.52652;0.170667
20200709003246192_DDMTREBIC-R4_met.fits;2.01868;26490.2;4.65429;0.341333
20200709003248752_DDMTREBIC-R4_met.fits;2.19663;26469.7;8.07687;0.170667
20200709003251653_DDMTREBIC-R4_met.fits;1.62379;26504.9;5.46016;0.512
20200709003154992_DDMTREBIC-R4_snap.fits;2.13422;26531.2;1.86797;0
20200709003259675_DDMTREBIC-R4_met.fits;2.20945;26502;5.35857;0.170667
20200709003309573_DDMTREBIC-R4_met.fits;1.82606;26500.5;4.03643;0.853333
20200709003322373_DDMTREBIC-R4_met.fits;2.0764;26496.1;32.7731;3.584
20200709003333125_DDMTREBIC-R4_met.fits;1.88612;26525.4;5.09052;5.46133
20200709003345925_DDMTREBIC-R4_met.fits;2.07033;26504.9;10.4598;0.341333
20200709003352411_DDMTREBIC-R4_met.fits;1.7642;26496.1;14.5885;0.341333
20200709003255067_DDMTREBIC-R4_snap.fits;2.50281;26480;1.76321;0
20200709003357360_DDMTREBIC-R4_met.fits;2.32963;26482.9;17.6216;0.341333
20200709003404016_DDMTREBIC-R4_met.fits;2.09352;26500.5;11.9716;0.341333
20200709003410331_DDMTREBIC-R4_met.fits;2.40189;26526.9;13.7293;0.341333
20200709003417157_DDMTREBIC-R4_met.fits;1.9223;26506.3;12.7478;1.536
20200709003423301_DDMTREBIC-R4_met.fits;2.41419;26497.6;5.06882;0.170667
20200709003426885_DDMTREBIC-R4_met.fits;1.9324;26504.9;6.87833;0.170667
20200709003432347_DDMTREBIC-R4_met.fits;1.8557;26518.1;4.01297;0.341333
20200709003437637_DDMTREBIC-R4_met.fits;1.94422;26494.6;4.281;1.536
20200709003448731_DDMTREBIC-R4_met.fits;1.95433;26504.9;4.00753;0.170667
20200709003355141_DDMTREBIC-R4_snap.fits;1.99706;26521;1.97739;0
20200709003504261_DDMTREBIC-R4_met.fits;2.01856;26502;4.4156;0.512
20200709003509893_DDMTREBIC-R4_met.fits;2.32635;26512.2;5.55818;0.170667
20200709003525253_DDMTREBIC-R4_met.fits;1.69779;26525.4;16.7656;0.853333
20200709003528667_DDMTREBIC-R4_met.fits;2.34491;26502;52.2492;0.341333
20200709003540443_DDMTREBIC-R4_met.fits;1.90691;26496.1;4.22499;0.170667
20200709003546416_DDMTREBIC-R4_met.fits;2.33218;26503.4;14.2293;0.341333
20200709003455216_DDMTREBIC-R4_snap.fits;1.80157;26484.4;1.91212;0
20200709003553243_DDMTREBIC-R4_met.fits;1.94704;26503.4;3.98062;0.170667
20200709003556315_DDMTREBIC-R4_met.fits;1.79121;26510.7;4.31206;1.024
20200709003603653_DDMTREBIC-R4_met.fits;1.79398;26519.5;15.9421;0.512
20200709003606043_DDMTREBIC-R4_met.fits;2.14481;26510.7;8.59992;0.341333
20200709003609968_DDMTREBIC-R4_met.fits;1.96457;26504.9;9.12726;0.512
20200709003623109_DDMTREBIC-R4_met.fits;1.90013;26502;5.68824;2.73067
20200709003634715_DDMTREBIC-R4_met.fits;2.12025;26500.5;7.11232;0.341333
20200709003642565_DDMTREBIC-R4_met.fits;2.08813;26496.1;4.24696;0.341333
20200709003645296_DDMTREBIC-R4_met.fits;2.16366;26510.7;16.3373;0.512
20200709003649051_DDMTREBIC-R4_met.fits;2.4608;26487.3;8.55565;0.853333
20200709003555291_DDMTREBIC-R4_snap.fits;2.18537;26531.2;1.52992;0
20200709003652976_DDMTREBIC-R4_met.fits;1.84211;26490.2;4.03434;0.512
20200709003656048_DDMTREBIC-R4_met.fits;2.56998;26512.2;7.23247;0.341333
20200709003659461_DDMTREBIC-R4_met.fits;2.43417;26513.7;5.53634;0.170667
20200709003706629_DDMTREBIC-R4_met.fits;2.03154;26496.1;5.38856;0.341333
20200709003716869_DDMTREBIC-R4_met.fits;2.07924;26490.2;6.36509;1.536
20200709003723696_DDMTREBIC-R4_met.fits;1.98774;26499;7.70884;3.41333
20200709003731376_DDMTREBIC-R4_met.fits;2.13964;26523.9;7.33978;1.70667
20200709003735301_DDMTREBIC-R4_met.fits;2.16835;26507.8;8.79458;0.170667
20200709003737520_DDMTREBIC-R4_met.fits;2.07152;26496.1;5.66101;0.170667
20200709003748272_DDMTREBIC-R4_met.fits;2.34967;26506.3;5.2826;0.170667
20200709003655365_DDMTREBIC-R4_snap.fits;2.25609;26529.8;1.55095;0
20200709003757147_DDMTREBIC-R4_met.fits;2.11286;26515.1;4.90237;0.170667
20200709003810971_DDMTREBIC-R4_met.fits;1.96249;26459.5;8.60764;0.682667
20200709003831963_DDMTREBIC-R4_met.fits;2.10707;26507.8;5.99244;0.512
20200709003839131_DDMTREBIC-R4_met.fits;2.28292;26510.7;23.5826;0.512
20200709003755440_DDMTREBIC-R4_snap.fits;1.9579;26456.5;2.16084;0
20200709003857051_DDMTREBIC-R4_met.fits;2.16548;26500.5;14.9825;0.682667
20200709003859952_DDMTREBIC-R4_met.fits;2.07088;26512.2;5.63214;0.341333
20200709003904560_DDMTREBIC-R4_met.fits;1.80999;26507.8;4.36578;0.512
