# file name; noise; peak f.; mag.; duration
20200709220001051_DDMTREBIC-R4_met.fits;2.74526;26502;22.8422;0.341333
20200709220014363_DDMTREBIC-R4_met.fits;2.11482;26523.9;6.48553;0.170667
20200709220038939_DDMTREBIC-R4_met.fits;1.70747;26512.2;3.60153;0.341333
20200709220042181_DDMTREBIC-R4_met.fits;2.30345;26509.3;9.82981;1.19467
20200709220051056_DDMTREBIC-R4_met.fits;1.9953;26480;10.4379;0.341333
20200709220107269_DDMTREBIC-R4_met.fits;1.79372;26478.5;5.61387;0.341333
20200709220120069_DDMTREBIC-R4_met.fits;2.28565;26475.6;19.2933;0.341333
20200709220126213_DDMTREBIC-R4_met.fits;2.1554;26469.7;9.51688;1.536
20200709220031088_DDMTREBIC-R4_snap.fits;2.08238;26484.4;1.52779;0
20200709220152837_DDMTREBIC-R4_met.fits;1.96348;26504.9;16.8948;0.341333
20200709220156592_DDMTREBIC-R4_met.fits;2.12393;26509.3;11.4359;0.341333
20200709220206491_DDMTREBIC-R4_met.fits;2.05507;26519.5;4.81246;0.170667
20200709220209904_DDMTREBIC-R4_met.fits;1.74631;26484.4;7.75872;0.170667
20200709220213829_DDMTREBIC-R4_met.fits;2.04585;26484.4;10.2985;2.38933
20200709220227653_DDMTREBIC-R4_met.fits;1.8499;26507.8;4.83762;0.170667
20200709220131163_DDMTREBIC-R4_snap.fits;2.17208;26485.8;1.96759;0
20200709220234480_DDMTREBIC-R4_met.fits;2.08228;26455.1;4.3587;0.341333
20200709220246939_DDMTREBIC-R4_met.fits;2.00237;26496.1;12.9729;0.341333
20200709220253936_DDMTREBIC-R4_met.fits;2.08364;26515.1;6.39745;0.341333
20200709220256325_DDMTREBIC-R4_met.fits;2.01394;26499;15.3129;0.853333
20200709220300251_DDMTREBIC-R4_met.fits;1.97218;26485.8;6.74082;0.682667
20200709220304005_DDMTREBIC-R4_met.fits;1.83757;26497.6;4.23135;1.024
20200709220313563_DDMTREBIC-R4_met.fits;1.61181;26515.1;4.79758;0.170667
20200709220319365_DDMTREBIC-R4_met.fits;1.99125;26497.6;5.39792;0.512
20200709220324656_DDMTREBIC-R4_met.fits;2.25206;26493.2;6.77808;0.341333
20200709220328411_DDMTREBIC-R4_met.fits;1.97846;26491.7;5.46368;0.170667
20200709220231237_DDMTREBIC-R4_snap.fits;2.06745;26453.6;1.9128;0
20200709220333531_DDMTREBIC-R4_met.fits;2.14175;26462.4;4.28947;0.170667
20200709220336091_DDMTREBIC-R4_met.fits;2.0904;26490.2;4.85901;0.170667
20200709220351792_DDMTREBIC-R4_met.fits;1.9765;26490.2;5.11407;0.341333
20200709220403909_DDMTREBIC-R4_met.fits;1.7759;26491.7;26.2939;0.853333
20200709220406640_DDMTREBIC-R4_met.fits;2.05749;26477.1;4.21082;0.170667
20200709220412784_DDMTREBIC-R4_met.fits;1.93881;26502;4.06328;0.853333
20200709220416539_DDMTREBIC-R4_met.fits;1.89464;26504.9;5.56281;0.170667
20200709220426608_DDMTREBIC-R4_met.fits;1.81256;26496.1;8.87609;0.341333
20200709220331312_DDMTREBIC-R4_snap.fits;2.11369;26538.6;1.83667;0
20200709220448795_DDMTREBIC-R4_met.fits;1.95084;26502;4.332;0.341333
20200709220455963_DDMTREBIC-R4_met.fits;1.65098;26475.6;7.24521;0.170667
20200709220459547_DDMTREBIC-R4_met.fits;1.64517;26504.9;5.39735;0.170667
20200709220507056_DDMTREBIC-R4_met.fits;1.69289;26504.9;3.88255;0.170667
20200709220518832_DDMTREBIC-R4_met.fits;2.32311;26503.4;17.9228;0.341333
20200709220431387_DDMTREBIC-R4_snap.fits;1.55237;26538.6;1.77136;0
20200709220532315_DDMTREBIC-R4_met.fits;2.28063;26488.8;12.8812;0.341333
20200709220536581_DDMTREBIC-R4_met.fits;2.00906;26488.8;86.6912;0.512
20200709220539141_DDMTREBIC-R4_met.fits;1.87446;26541.5;17.7182;2.38933
20200709220553477_DDMTREBIC-R4_met.fits;2.23599;26497.6;9.17235;0.341333
20200709220613787_DDMTREBIC-R4_met.fits;2.33392;26516.6;10.2584;0.512
20200709220620443_DDMTREBIC-R4_met.fits;1.95746;26497.6;9.46906;0.341333
20200709220531461_DDMTREBIC-R4_snap.fits;2.10293;26455.1;1.59648;0
20200709220657307_DDMTREBIC-R4_met.fits;1.98164;26502;4.54583;0.853333
20200709220712667_DDMTREBIC-R4_met.fits;2.23287;26503.4;4.5368;2.048
20200709220724955_DDMTREBIC-R4_met.fits;1.99847;26513.7;4.46307;0.341333
20200709220727856_DDMTREBIC-R4_met.fits;1.84933;26512.2;4.09275;0.170667
20200709220631536_DDMTREBIC-R4_snap.fits;1.83485;26475.6;1.82879;0
20200709220742704_DDMTREBIC-R4_met.fits;1.95373;26503.4;8.96211;0.170667
20200709220819739_DDMTREBIC-R4_met.fits;2.04464;26518.1;4.17261;0.170667
20200709220825029_DDMTREBIC-R4_met.fits;1.97975;26496.1;4.09345;0.170667
20200709220731611_DDMTREBIC-R4_snap.fits;2.15194;26516.6;1.93672;0
20200709220833733_DDMTREBIC-R4_met.fits;1.96239;26481.4;4.18756;1.536
20200709220843291_DDMTREBIC-R4_met.fits;2.25437;26494.6;7.55994;0.341333
20200709220853531_DDMTREBIC-R4_met.fits;2.02297;26466.8;4.18594;0.170667
20200709220901723_DDMTREBIC-R4_met.fits;1.85963;26502;6.0559;0.170667
20200709220909061_DDMTREBIC-R4_met.fits;1.79256;26475.6;5.20182;0.341333
20200709220917253_DDMTREBIC-R4_met.fits;2.18527;26478.5;9.1297;2.38933
20200709220831685_DDMTREBIC-R4_snap.fits;2.01793;26474.1;1.7403;0
20200709220942512_DDMTREBIC-R4_met.fits;1.84036;26477.1;4.44449;0.341333
20200709220949339_DDMTREBIC-R4_met.fits;1.95121;26516.6;4.32503;0.170667
20200709220953435_DDMTREBIC-R4_met.fits;1.95933;26469.7;7.98542;0.341333
20200709221011525_DDMTREBIC-R4_met.fits;1.91805;26507.8;3.919;2.048
20200709220931760_DDMTREBIC-R4_snap.fits;2.04419;26465.3;1.42696;0
20200709221036443_DDMTREBIC-R4_met.fits;1.80863;26503.4;4.24279;0.170667
20200709221041392_DDMTREBIC-R4_met.fits;2.30571;26497.6;82.5699;0.512
20200709221059483_DDMTREBIC-R4_met.fits;2.14203;26518.1;8.27529;0.341333
20200709221108016_DDMTREBIC-R4_met.fits;2.03688;26503.4;22.0053;0.341333
20200709221111429_DDMTREBIC-R4_met.fits;1.73517;26493.2;8.29009;0.341333
20200709221031835_DDMTREBIC-R4_snap.fits;1.66111;26484.4;1.74983;0
20200709221130032_DDMTREBIC-R4_met.fits;1.82598;26484.4;5.19945;0.170667
20200709221138736_DDMTREBIC-R4_met.fits;2.15018;26460.9;5.29496;0.170667
20200709221205531_DDMTREBIC-R4_met.fits;2.12841;26480;16.1189;0.512
20200709221208261_DDMTREBIC-R4_met.fits;1.75754;26455.1;6.29685;0.170667
20200709221229083_DDMTREBIC-R4_met.fits;1.94464;26494.6;4.79722;0.341333
20200709221131909_DDMTREBIC-R4_snap.fits;2.08016;26499;2.23955;0
20200709221233691_DDMTREBIC-R4_met.fits;1.86211;26494.6;5.98995;0.170667
20200709221241371_DDMTREBIC-R4_met.fits;2.09399;26503.4;5.94364;0.341333
20200709221247856_DDMTREBIC-R4_met.fits;2.34612;26506.3;35.222;6.31467
20200709221309360_DDMTREBIC-R4_met.fits;1.98786;26474.1;11.329;1.536
20200709221231984_DDMTREBIC-R4_snap.fits;1.9992;26463.9;1.70464;0
20200709221330352_DDMTREBIC-R4_met.fits;2.05645;26482.9;10.9626;0.341333
20200709221334619_DDMTREBIC-R4_met.fits;2.20396;26503.4;8.62954;0.170667
20200709221347419_DDMTREBIC-R4_met.fits;1.67164;26488.8;3.63407;0.170667
20200709221356635_DDMTREBIC-R4_met.fits;2.0782;26478.5;10.5272;0.170667
20200709221400389_DDMTREBIC-R4_met.fits;1.99036;26496.1;9.46069;0.341333
20200709221409776_DDMTREBIC-R4_met.fits;2.08901;26472.7;19.1801;0.512
20200709221415579_DDMTREBIC-R4_met.fits;2.12846;26496.1;4.66937;0.341333
20200709221418309_DDMTREBIC-R4_met.fits;2.57129;26512.2;5.17285;0.170667
20200709221332059_DDMTREBIC-R4_snap.fits;1.99058;26502;1.86127;0
20200709221434523_DDMTREBIC-R4_met.fits;1.87934;26506.3;8.71108;0.512
20200709221444080_DDMTREBIC-R4_met.fits;1.91552;26528.3;5.99089;0.170667
20200709221446981_DDMTREBIC-R4_met.fits;2.24052;26478.5;4.86786;0.170667
20200709221450907_DDMTREBIC-R4_met.fits;1.84714;26496.1;5.94046;0.512
20200709221510533_DDMTREBIC-R4_met.fits;2.03249;26497.6;4.66042;0.170667
20200709221432133_DDMTREBIC-R4_snap.fits;1.77301;26478.5;1.42228;0
20200709221533744_DDMTREBIC-R4_met.fits;1.9418;26481.4;11.148;1.70667
20200709221544155_DDMTREBIC-R4_met.fits;1.70541;26499;4.4884;0.512
20200709221555589_DDMTREBIC-R4_met.fits;1.66497;26531.2;9.3382;0.341333
20200709221618459_DDMTREBIC-R4_met.fits;2.05661;26502;7.16124;0.170667
20200709221624091_DDMTREBIC-R4_met.fits;1.73378;26478.5;5.39082;0.170667
20200709221532208_DDMTREBIC-R4_snap.fits;1.88428;26531.2;1.97011;0
20200709221633477_DDMTREBIC-R4_met.fits;1.94355;26494.6;12.8202;0.512
20200709221650373_DDMTREBIC-R4_met.fits;1.81979;26485.8;3.75315;0.341333
20200709221658736_DDMTREBIC-R4_met.fits;1.83419;26506.3;10.1892;0.341333
20200709221713413_DDMTREBIC-R4_met.fits;1.85463;26499;4.14224;0.170667
20200709221723995_DDMTREBIC-R4_met.fits;1.84593;26502;4.09355;0.170667
20200709221632283_DDMTREBIC-R4_snap.fits;1.77749;26450.7;1.38765;0
20200709221756080_DDMTREBIC-R4_met.fits;1.94442;26469.7;5.21288;0.512
20200709221801029_DDMTREBIC-R4_met.fits;2.11739;26485.8;4.51493;0.170667
20200709221811952_DDMTREBIC-R4_met.fits;2.35088;26523.9;7.8313;1.536
20200709221817925_DDMTREBIC-R4_met.fits;2.04068;26500.5;10.8022;0.170667
20200709221829360_DDMTREBIC-R4_met.fits;1.92839;26509.3;4.62333;0.170667
20200709221732357_DDMTREBIC-R4_snap.fits;1.91332;26516.6;1.85177;0
20200709221834651_DDMTREBIC-R4_met.fits;1.77291;26509.3;7.49987;0.682667
20200709221844037_DDMTREBIC-R4_met.fits;1.67034;26500.5;4.36711;0.170667
20200709221856155_DDMTREBIC-R4_met.fits;1.94785;26499;5.93469;0.170667
20200709221901787_DDMTREBIC-R4_met.fits;1.96102;26463.9;9.90195;0.512
20200709221909808_DDMTREBIC-R4_met.fits;2.19665;26487.3;6.55186;0.512
20200709221920048_DDMTREBIC-R4_met.fits;2.21495;26500.5;6.04573;0.512
20200709221832432_DDMTREBIC-R4_snap.fits;2.14718;26487.3;2.55551;0
20200709221940869_DDMTREBIC-R4_met.fits;2.04805;26500.5;12.2106;0.682667
20200709221953328_DDMTREBIC-R4_met.fits;2.23482;26474.1;9.22885;0.341333
20200709221958789_DDMTREBIC-R4_met.fits;1.87757;26497.6;4.94017;0.170667
20200709222004592_DDMTREBIC-R4_met.fits;1.82785;26503.4;5.29998;0.341333
20200709222009371_DDMTREBIC-R4_met.fits;2.03584;26521;4.48918;1.87733
20200709222017563_DDMTREBIC-R4_met.fits;2.15598;26481.4;5.46027;0.170667
20200709222020293_DDMTREBIC-R4_met.fits;1.71883;26487.3;3.86115;0.170667
20200709221932507_DDMTREBIC-R4_snap.fits;1.68112;26538.6;1.78784;0
20200709222042480_DDMTREBIC-R4_met.fits;1.85644;26499;4.51864;2.38933
20200709222049648_DDMTREBIC-R4_met.fits;1.94238;26474.1;4.77496;0.341333
20200709222056133_DDMTREBIC-R4_met.fits;1.64791;26509.3;4.58739;0.341333
20200709222112005_DDMTREBIC-R4_met.fits;1.88713;26471.2;14.2816;0.512
20200709222115589_DDMTREBIC-R4_met.fits;2.12607;26499;9.30381;0.170667
20200709222120880_DDMTREBIC-R4_met.fits;1.95277;26493.2;6.96412;0.170667
20200709222032581_DDMTREBIC-R4_snap.fits;1.91311;26484.4;1.53597;0
20200709222140677_DDMTREBIC-R4_met.fits;2.05321;26474.1;4.1977;0.170667
20200709222155013_DDMTREBIC-R4_met.fits;1.97482;26449.2;6.10077;0.170667
20200709222204059_DDMTREBIC-R4_met.fits;1.86485;26485.8;4.90847;0.170667
20200709222214981_DDMTREBIC-R4_met.fits;2.17361;26496.1;20.7582;0.341333
20200709222220784_DDMTREBIC-R4_met.fits;1.86278;26507.8;4.71895;0.170667
20200709222132656_DDMTREBIC-R4_snap.fits;2.13311;26528.3;2.00483;0
20200709222231195_DDMTREBIC-R4_met.fits;1.68837;26504.9;4.60301;0.341333
20200709222244336_DDMTREBIC-R4_met.fits;2.08002;26526.9;4.84486;0.170667
20200709222247579_DDMTREBIC-R4_met.fits;2.01848;26491.7;10.478;0.341333
20200709222307547_DDMTREBIC-R4_met.fits;1.88426;26468.3;17.6418;2.21867
20200709222316421_DDMTREBIC-R4_met.fits;1.8197;26528.3;4.64778;0.170667
20200709222326832_DDMTREBIC-R4_met.fits;1.80275;26512.2;15.3081;0.341333
20200709222232731_DDMTREBIC-R4_snap.fits;2.14104;26456.5;1.6606;0
20200709222329904_DDMTREBIC-R4_met.fits;2.08521;26477.1;5.59648;6.99733
20200709222351749_DDMTREBIC-R4_met.fits;1.9667;26522.5;11.3063;0.341333
20200709222401136_DDMTREBIC-R4_met.fits;2.18299;26503.4;6.25653;0.512
20200709222426395_DDMTREBIC-R4_met.fits;1.98985;26478.5;6.33314;0.341333
20200709222332805_DDMTREBIC-R4_snap.fits;1.84073;26496.1;1.88027;0
20200709222507867_DDMTREBIC-R4_met.fits;1.58332;26516.6;3.33217;0.170667
20200709222512987_DDMTREBIC-R4_met.fits;1.8128;26506.3;7.86078;0.341333
20200709222521179_DDMTREBIC-R4_met.fits;2.10643;26482.9;18.5845;1.87733
20200709222432880_DDMTREBIC-R4_snap.fits;2.30769;26484.4;1.75009;0
20200709222603845_DDMTREBIC-R4_met.fits;1.76714;26515.1;7.83079;0.512
20200709222621253_DDMTREBIC-R4_met.fits;1.91736;26480;4.24141;0.341333
20200709222532955_DDMTREBIC-R4_snap.fits;2.26489;26480;1.66048;0
20200709222638320_DDMTREBIC-R4_met.fits;1.68304;26512.2;3.40927;0.170667
20200709222701019_DDMTREBIC-R4_met.fits;1.54546;26468.3;3.53374;0.170667
20200709222705115_DDMTREBIC-R4_met.fits;2.13319;26478.5;4.83415;0.170667
20200709222707163_DDMTREBIC-R4_met.fits;2.0624;26452.1;4.73239;1.36533
20200709222717915_DDMTREBIC-R4_met.fits;1.79989;26484.4;5.90046;1.19467
20200709222727131_DDMTREBIC-R4_met.fits;1.99204;26459.5;10.188;0.170667
20200709222633029_DDMTREBIC-R4_snap.fits;1.62892;26485.8;1.93285;0
20200709222731568_DDMTREBIC-R4_met.fits;1.8501;26503.4;3.91249;1.87733
20200709222738224_DDMTREBIC-R4_met.fits;1.82673;26507.8;5.51792;3.072
20200709222754949_DDMTREBIC-R4_met.fits;1.92218;26474.1;4.11776;1.70667
20200709222803312_DDMTREBIC-R4_met.fits;1.81399;26497.6;4.97104;0.341333
20200709222809115_DDMTREBIC-R4_met.fits;1.71647;26502;5.81736;0.170667
20200709222815259_DDMTREBIC-R4_met.fits;1.84823;26503.4;5.38952;0.170667
20200709222733104_DDMTREBIC-R4_snap.fits;1.61113;26525.4;2.15389;0
20200709222833179_DDMTREBIC-R4_met.fits;2.33828;26488.8;6.29025;0.682667
20200709222845125_DDMTREBIC-R4_met.fits;2.16955;26482.9;9.29824;1.87733
20200709222910213_DDMTREBIC-R4_met.fits;2.06424;26497.6;8.21411;1.87733
20200709222920795_DDMTREBIC-R4_met.fits;1.86692;26478.5;4.45343;0.170667
20200709222833179_DDMTREBIC-R4_snap.fits;2.14575;26481.4;1.99836;0
20200709222935472_DDMTREBIC-R4_met.fits;1.81832;26491.7;6.12436;1.536
20200709222952880_DDMTREBIC-R4_met.fits;1.79886;26494.6;4.53953;0.341333
20200709223008411_DDMTREBIC-R4_met.fits;1.80328;26503.4;5.16663;0.341333
20200709223012165_DDMTREBIC-R4_met.fits;1.87073;26491.7;10.7874;1.70667
20200709222933253_DDMTREBIC-R4_snap.fits;1.81217;26507.8;1.73138;0
20200709223038789_DDMTREBIC-R4_met.fits;2.19023;26452.1;4.84284;0.170667
20200709223113264_DDMTREBIC-R4_met.fits;2.24308;26509.3;5.08346;2.56
20200709223120261_DDMTREBIC-R4_met.fits;2.10471;26481.4;5.7783;0.170667
20200709223122480_DDMTREBIC-R4_met.fits;1.75974;26502;4.69582;0.853333
20200709223128795_DDMTREBIC-R4_met.fits;1.87321;26499;8.11662;0.170667
20200709223033328_DDMTREBIC-R4_snap.fits;1.83031;26547.4;1.62515;0
20200709223146715_DDMTREBIC-R4_met.fits;2.16679;26500.5;5.12302;0.170667
20200709223154224_DDMTREBIC-R4_met.fits;1.66975;26493.2;4.2943;1.87733
20200709223206512_DDMTREBIC-R4_met.fits;1.93632;26493.2;3.96035;0.170667
20200709223216069_DDMTREBIC-R4_met.fits;1.64223;26477.1;13.7282;2.56
20200709223221360_DDMTREBIC-R4_met.fits;1.80522;26509.3;11.954;0.341333
20200709223228016_DDMTREBIC-R4_met.fits;1.82051;26499;8.50363;1.70667
20200709223133403_DDMTREBIC-R4_snap.fits;1.965;26507.8;2.2976;0
20200709223243035_DDMTREBIC-R4_met.fits;1.74516;26521;7.40211;1.536
20200709223259248_DDMTREBIC-R4_met.fits;2.5452;26519.5;7.32814;0.170667
20200709223310853_DDMTREBIC-R4_met.fits;1.81004;26518.1;8.92852;0.170667
20200709223320240_DDMTREBIC-R4_met.fits;1.87495;26468.3;7.55705;0.341333
20200709223233477_DDMTREBIC-R4_snap.fits;2.02173;26529.8;1.40293;0
20200709223331163_DDMTREBIC-R4_met.fits;1.86117;26484.4;10.0862;0.512
20200709223341232_DDMTREBIC-R4_met.fits;1.79531;26480;5.59808;0.170667
20200709223359664_DDMTREBIC-R4_met.fits;2.08302;26487.3;11.8763;0.341333
20200709223417243_DDMTREBIC-R4_met.fits;1.93823;26500.5;4.41953;0.170667
20200709223423899_DDMTREBIC-R4_met.fits;2.10401;26526.9;5.98526;0.170667
20200709223333552_DDMTREBIC-R4_snap.fits;1.91209;26519.5;1.58851;0
20200709223431067_DDMTREBIC-R4_met.fits;2.14802;26503.4;18.0837;3.41333
20200709223457520_DDMTREBIC-R4_met.fits;2.02771;26475.6;4.83679;0.341333
20200709223500763_DDMTREBIC-R4_met.fits;1.9251;26488.8;16.2628;0.512
20200709223521072_DDMTREBIC-R4_met.fits;2.05337;26487.3;5.19792;0.341333
20200709223527899_DDMTREBIC-R4_met.fits;1.9021;26497.6;4.3146;0.341333
20200709223433627_DDMTREBIC-R4_snap.fits;1.66801;26497.6;1.83767;0
20200709223546160_DDMTREBIC-R4_met.fits;2.0097;26515.1;30.7724;0.682667
20200709223553499_DDMTREBIC-R4_met.fits;1.92716;26497.6;7.4553;0.682667
20200709223558960_DDMTREBIC-R4_met.fits;1.85755;26510.7;5.89075;0.170667
20200709223611419_DDMTREBIC-R4_met.fits;2.15727;26481.4;65.9364;0.682667
20200709223533701_DDMTREBIC-R4_snap.fits;2.06742;26509.3;1.85523;0
20200709223632411_DDMTREBIC-R4_met.fits;1.99316;26494.6;4.63324;0.170667
20200709223645552_DDMTREBIC-R4_met.fits;2.10169;26493.2;11.607;0.341333
20200709223656645_DDMTREBIC-R4_met.fits;1.80614;26506.3;3.65333;0.170667
20200709223715589_DDMTREBIC-R4_met.fits;1.97287;26519.5;10.0652;0.512
20200709223725829_DDMTREBIC-R4_met.fits;2.19413;26459.5;24.8425;0.341333
20200709223633776_DDMTREBIC-R4_snap.fits;2.45541;26525.4;1.51848;0
20200709223741189_DDMTREBIC-R4_met.fits;2.01557;26452.1;4.78235;0.170667
20200709223748699_DDMTREBIC-R4_met.fits;1.90808;26475.6;55.9023;1.024
20200709223758427_DDMTREBIC-R4_met.fits;2.08734;26504.9;5.11486;0.170667
20200709223801157_DDMTREBIC-R4_met.fits;2.24554;26503.4;9.00024;1.36533
20200709223810885_DDMTREBIC-R4_met.fits;1.76433;26493.2;4.34095;1.70667
20200709223829829_DDMTREBIC-R4_met.fits;1.80123;26496.1;4.37879;1.36533
20200709223733851_DDMTREBIC-R4_snap.fits;2.21541;26540;2.33436;0
20200709223843995_DDMTREBIC-R4_met.fits;2.05755;26506.3;4.12261;2.21867
20200709223853381_DDMTREBIC-R4_met.fits;1.87873;26499;12.6158;0.341333
20200709223856624_DDMTREBIC-R4_met.fits;1.92323;26504.9;12.9444;0.341333
20200709223859525_DDMTREBIC-R4_met.fits;1.65354;26502;4.80761;0.170667
20200709223916592_DDMTREBIC-R4_met.fits;1.65325;26494.6;3.34163;0.341333
20200709223919152_DDMTREBIC-R4_met.fits;1.8474;26503.4;3.74554;0.170667
20200709223928027_DDMTREBIC-R4_met.fits;1.87488;26510.7;5.11413;0.341333
20200709223833925_DDMTREBIC-R4_snap.fits;2.0663;26481.4;1.61242;0
20200709223937925_DDMTREBIC-R4_met.fits;1.83897;26500.5;7.73073;0.682667
20200709223946117_DDMTREBIC-R4_met.fits;1.84067;26460.9;3.90448;2.048
20200709224008645_DDMTREBIC-R4_met.fits;1.99342;26481.4;4.27151;0.341333
20200709224011205_DDMTREBIC-R4_met.fits;1.70936;26506.3;4.7339;1.19467
20200709224019056_DDMTREBIC-R4_met.fits;2.27327;26455.1;5.5674;0.341333
20200709224026395_DDMTREBIC-R4_met.fits;2.12724;26490.2;8.11692;0.341333
20200709223934000_DDMTREBIC-R4_snap.fits;2.08067;26532.7;1.67491;0
20200709224031344_DDMTREBIC-R4_met.fits;1.74895;26507.8;10.5906;1.70667
20200709224035611_DDMTREBIC-R4_met.fits;2.16138;26458;17.6219;2.048
20200709224040048_DDMTREBIC-R4_met.fits;2.08176;26494.6;4.44297;1.87733
20200709224056432_DDMTREBIC-R4_met.fits;1.92779;26513.7;12.7591;0.682667
20200709224102235_DDMTREBIC-R4_met.fits;1.63633;26497.6;4.574;0.682667
20200709224119131_DDMTREBIC-R4_met.fits;2.12543;26506.3;5.17748;0.170667
20200709224129371_DDMTREBIC-R4_met.fits;1.89735;26516.6;6.76925;0.170667
20200709224034075_DDMTREBIC-R4_snap.fits;2.03532;26497.6;1.67594;0
20200709224149509_DDMTREBIC-R4_met.fits;1.80643;26515.1;4.18219;0.170667
20200709224205893_DDMTREBIC-R4_met.fits;2.12123;26485.8;20.2224;2.21867
20200709224218693_DDMTREBIC-R4_met.fits;2.14922;26488.8;4.67599;0.170667
20200709224134149_DDMTREBIC-R4_snap.fits;1.65199;26525.4;1.59797;0
20200709224240368_DDMTREBIC-R4_met.fits;1.97172;26490.2;5.55653;0.341333
20200709224243099_DDMTREBIC-R4_met.fits;1.81361;26496.1;3.94244;0.170667
20200709224324400_DDMTREBIC-R4_met.fits;1.99796;26497.6;5.65758;0.341333
20200709224234224_DDMTREBIC-R4_snap.fits;1.91104;26491.7;2.48449;0
20200709224351195_DDMTREBIC-R4_met.fits;1.61685;26499;3.73475;0.170667
20200709224355120_DDMTREBIC-R4_met.fits;1.69015;26480;4.43922;0.170667
20200709224334299_DDMTREBIC-R4_snap.fits;1.78593;26475.6;2.07009;0
20200709224436933_DDMTREBIC-R4_met.fits;2.30288;26484.4;4.88229;0.170667
20200709224447344_DDMTREBIC-R4_met.fits;1.93132;26490.2;4.17448;3.24267
20200709224503728_DDMTREBIC-R4_met.fits;1.93933;26488.8;4.4064;0.341333
20200709224512944_DDMTREBIC-R4_met.fits;1.57303;26522.5;4.70349;0.170667
20200709224518064_DDMTREBIC-R4_met.fits;2.0042;26510.7;5.66048;0.170667
20200709224434373_DDMTREBIC-R4_snap.fits;2.05361;26462.4;1.59498;0
20200709224540933_DDMTREBIC-R4_met.fits;2.02505;26497.6;4.74784;0.341333
20200709224600560_DDMTREBIC-R4_met.fits;2.02606;26480;20.5663;4.43733
20200709224610971_DDMTREBIC-R4_met.fits;2.28881;26482.9;8.29226;1.024
20200709224614384_DDMTREBIC-R4_met.fits;1.85386;26509.3;4.70504;0.341333
20200709224626501_DDMTREBIC-R4_met.fits;1.75885;26496.1;9.20638;1.36533
20200709224534448_DDMTREBIC-R4_snap.fits;1.81447;26525.4;1.52072;0
20200709224636059_DDMTREBIC-R4_met.fits;1.88715;26512.2;3.95317;0.682667
20200709224642885_DDMTREBIC-R4_met.fits;1.68292;26499;5.39078;0.170667
20200709224648688_DDMTREBIC-R4_met.fits;1.6859;26504.9;6.80869;0.341333
20200709224653125_DDMTREBIC-R4_met.fits;2.09085;26487.3;8.15975;0.170667
20200709224656197_DDMTREBIC-R4_met.fits;1.81023;26504.9;6.5813;0.682667
20200709224658757_DDMTREBIC-R4_met.fits;2.40032;26502;5.38681;0.170667
20200709224713776_DDMTREBIC-R4_met.fits;1.85139;26491.7;5.80094;0.170667
20200709224634523_DDMTREBIC-R4_snap.fits;2.23418;26477.1;3.9245;0
20200709224734085_DDMTREBIC-R4_met.fits;1.90911;26478.5;3.9245;0.170667
20200709224737669_DDMTREBIC-R4_met.fits;1.55069;26521;3.31987;0.512
20200709224755419_DDMTREBIC-R4_met.fits;1.9349;26496.1;8.92394;0.682667
20200709224807707_DDMTREBIC-R4_met.fits;1.97437;26497.6;6.9785;0.170667
20200709224812827_DDMTREBIC-R4_met.fits;2.154;26504.9;5.74343;0.170667
20200709224825456_DDMTREBIC-R4_met.fits;2.11276;26490.2;45.6464;0.341333
20200709224831088_DDMTREBIC-R4_met.fits;2.00418;26493.2;5.20684;0.170667
20200709224734597_DDMTREBIC-R4_snap.fits;1.80179;26515.1;2.20367;0
20200709224833477_DDMTREBIC-R4_met.fits;1.67305;26515.1;9.81949;0.512
20200709224838597_DDMTREBIC-R4_met.fits;1.99674;26510.7;5.92463;9.216
20200709224850544_DDMTREBIC-R4_met.fits;2.00358;26502;6.36782;1.70667
20200709224854811_DDMTREBIC-R4_met.fits;1.89151;26503.4;16.2964;0.341333
20200709224904197_DDMTREBIC-R4_met.fits;2.1735;26509.3;4.46713;1.70667
20200709224911536_DDMTREBIC-R4_met.fits;1.85401;26468.3;4.84253;0.170667
20200709224919387_DDMTREBIC-R4_met.fits;1.87734;26499;4.00911;1.536
20200709224931163_DDMTREBIC-R4_met.fits;1.84062;26499;5.83529;0.170667
20200709224834672_DDMTREBIC-R4_snap.fits;2.24967;26466.8;1.99807;0
20200709224933552_DDMTREBIC-R4_met.fits;2.52054;26453.6;12.0462;0.341333
20200709224936965_DDMTREBIC-R4_met.fits;1.64325;26475.6;4.19006;0.170667
20200709224946011_DDMTREBIC-R4_met.fits;1.87269;26499;5.66811;0.170667
20200709225005979_DDMTREBIC-R4_met.fits;1.81672;26497.6;7.99157;0.341333
20200709225020827_DDMTREBIC-R4_met.fits;2.00052;26507.8;5.04654;0.170667
20200709225026629_DDMTREBIC-R4_met.fits;1.85162;26487.3;17.3407;2.38933
20200709225031579_DDMTREBIC-R4_met.fits;1.98971;26471.2;6.17286;0.512
20200709224934747_DDMTREBIC-R4_snap.fits;2.16384;26515.1;1.71763;0
20200709225036187_DDMTREBIC-R4_met.fits;2.33884;26493.2;31.9289;2.048
20200709225047621_DDMTREBIC-R4_met.fits;1.80282;26528.3;9.45031;1.36533
20200709225108272_DDMTREBIC-R4_met.fits;1.59885;26513.7;3.3745;0.170667
20200709225114587_DDMTREBIC-R4_met.fits;1.99418;26503.4;11.985;0.512
20200709225034821_DDMTREBIC-R4_snap.fits;1.57642;26487.3;1.67241;0
