# file name; noise; peak f.; mag.; duration
20200709095942960_DDMTREBIC-R4_met.fits;2.74256;26493.2;21.115;1.19467
20200709095956443_DDMTREBIC-R4_met.fits;1.82675;26506.3;3.77754;0.170667
20200709100001392_DDMTREBIC-R4_met.fits;2.19527;26510.7;10.2765;2.048
20200709100016240_DDMTREBIC-R4_met.fits;2.83178;26500.5;5.89255;0.341333
20200709100038427_DDMTREBIC-R4_met.fits;1.89852;26521;4.1541;0.170667
20200709100049179_DDMTREBIC-R4_met.fits;2.16297;26503.4;7.68245;0.170667
20200709100101467_DDMTREBIC-R4_met.fits;2.15763;26503.4;5.06137;1.19467
20200709100108805_DDMTREBIC-R4_met.fits;2.08582;26493.2;13.6699;0.170667
20200709100115803_DDMTREBIC-R4_met.fits;1.88345;26516.6;10.2837;0.341333
20200709100120923_DDMTREBIC-R4_met.fits;2.47212;26515.1;11.5737;0.170667
20200709100037403_DDMTREBIC-R4_snap.fits;2.11918;26499;1.5468;0
20200709100142597_DDMTREBIC-R4_met.fits;2.28219;26487.3;7.98552;2.73067
20200709100200517_DDMTREBIC-R4_met.fits;1.85415;26502;9.36361;0.341333
20200709100206661_DDMTREBIC-R4_met.fits;2.12936;26502;4.57436;1.536
20200709100217755_DDMTREBIC-R4_met.fits;2.04924;26491.7;4.45182;0.170667
20200709100137477_DDMTREBIC-R4_snap.fits;1.84579;26500.5;2.53891;0
20200709100236699_DDMTREBIC-R4_met.fits;1.95452;26502;4.64837;0.170667
20200709100244891_DDMTREBIC-R4_met.fits;2.02868;26502;4.15356;0.170667
20200709100248304_DDMTREBIC-R4_met.fits;1.63723;26485.8;10.92;1.36533
20200709100251547_DDMTREBIC-R4_met.fits;1.91084;26503.4;3.86793;4.096
20200709100258203_DDMTREBIC-R4_met.fits;2.63845;26507.8;5.68158;0.170667
20200709100300251_DDMTREBIC-R4_met.fits;2.21851;26503.4;5.18174;0.682667
20200709100316635_DDMTREBIC-R4_met.fits;2.01638;26504.9;4.79549;1.70667
20200709100332677_DDMTREBIC-R4_met.fits;2.31765;26496.1;5.71862;1.87733
20200709100237552_DDMTREBIC-R4_snap.fits;1.95591;26484.4;1.49743;0
20200709100341040_DDMTREBIC-R4_met.fits;2.38818;26500.5;5.89121;1.536
20200709100356571_DDMTREBIC-R4_met.fits;2.16372;26494.6;6.27127;0.170667
20200709100405104_DDMTREBIC-R4_met.fits;1.88668;26500.5;9.5409;0.341333
20200709100420464_DDMTREBIC-R4_met.fits;1.6328;26500.5;3.29416;2.21867
20200709100427291_DDMTREBIC-R4_met.fits;2.22308;26493.2;4.85028;2.56
20200709100432581_DDMTREBIC-R4_met.fits;2.05883;26480;4.20999;0.170667
20200709100337627_DDMTREBIC-R4_snap.fits;2.0922;26490.2;1.51736;0
20200709100438384_DDMTREBIC-R4_met.fits;2.08423;26487.3;5.74113;0.170667
20200709100449648_DDMTREBIC-R4_met.fits;2.20967;26496.1;10.8942;0.512
20200709100454597_DDMTREBIC-R4_met.fits;1.63303;26496.1;3.99977;1.87733
20200709100500912_DDMTREBIC-R4_met.fits;2.02317;26500.5;7.21299;0.512
20200709100509445_DDMTREBIC-R4_met.fits;2.27133;26502;5.31;0.170667
20200709100518661_DDMTREBIC-R4_met.fits;3.85442;26516.6;8.78781;1.19467
20200709100525147_DDMTREBIC-R4_met.fits;1.81731;26496.1;3.78092;0.170667
20200709100437701_DDMTREBIC-R4_snap.fits;2.14838;26491.7;1.83778;0
20200709100535387_DDMTREBIC-R4_met.fits;2.09239;26487.3;9.20387;0.341333
20200709100543408_DDMTREBIC-R4_met.fits;2.0396;26506.3;4.86441;1.536
20200709100557061_DDMTREBIC-R4_met.fits;1.99313;26491.7;4.64291;0.170667
20200709100601157_DDMTREBIC-R4_met.fits;1.93878;26487.3;4.86397;0.170667
20200709100607813_DDMTREBIC-R4_met.fits;1.80181;26500.5;3.86164;0.853333
20200709100617029_DDMTREBIC-R4_met.fits;1.94252;26503.4;6.06116;0.341333
20200709100625051_DDMTREBIC-R4_met.fits;1.94914;26484.4;5.68191;0.170667
20200709100537776_DDMTREBIC-R4_snap.fits;2.01087;26509.3;2.31005;0
20200709100637339_DDMTREBIC-R4_met.fits;2.1329;26503.4;9.10483;0.341333
20200709100641776_DDMTREBIC-R4_met.fits;2.14586;26487.3;11.6314;0.341333
20200709100648944_DDMTREBIC-R4_met.fits;1.71636;26499;3.56531;0.170667
20200709100651163_DDMTREBIC-R4_met.fits;1.7609;26485.8;4.47785;0.170667
20200709100701915_DDMTREBIC-R4_met.fits;2.13609;26496.1;5.21381;0.341333
20200709100710448_DDMTREBIC-R4_met.fits;2.15236;26480;5.49361;1.70667
20200709100716933_DDMTREBIC-R4_met.fits;1.9626;26500.5;8.69929;0.341333
20200709100722053_DDMTREBIC-R4_met.fits;2.12034;26490.2;5.37562;0.341333
20200709100728027_DDMTREBIC-R4_met.fits;1.99298;26485.8;6.51247;0.341333
20200709100637851_DDMTREBIC-R4_snap.fits;2.18099;26528.3;1.88332;0
20200709100745435_DDMTREBIC-R4_met.fits;2.26788;26510.7;7.87262;0.170667
20200709100813253_DDMTREBIC-R4_met.fits;1.94815;26494.6;13.2747;0.341333
20200709100820933_DDMTREBIC-R4_met.fits;1.75019;26507.8;5.57366;0.341333
20200709100826053_DDMTREBIC-R4_met.fits;1.91526;26509.3;4.16808;0.170667
20200709100829979_DDMTREBIC-R4_met.fits;2.03863;26488.8;6.32134;0.170667
20200709100737925_DDMTREBIC-R4_snap.fits;1.9167;26502;1.83338;0
20200709100837829_DDMTREBIC-R4_met.fits;2.1369;26497.6;19.1435;0.512
20200709100840389_DDMTREBIC-R4_met.fits;1.99384;26499;5.43359;0.170667
20200709100842437_DDMTREBIC-R4_met.fits;2.2003;26494.6;4.55472;0.341333
20200709100846021_DDMTREBIC-R4_met.fits;2.07382;26503.4;4.42635;0.170667
20200709100858821_DDMTREBIC-R4_met.fits;2.18575;26497.6;7.02382;0.341333
20200709100901040_DDMTREBIC-R4_met.fits;1.34515;26513.7;11.1849;0.170667
20200709100915035_DDMTREBIC-R4_met.fits;1.89573;26503.4;4.08471;0.170667
20200709100838000_DDMTREBIC-R4_snap.fits;2.09214;26545.9;1.56791;0
20200709100939269_DDMTREBIC-R4_met.fits;1.94914;26502;6.26517;0.341333
20200709100942000_DDMTREBIC-R4_met.fits;1.94428;26507.8;4.23269;1.19467
20200709100952923_DDMTREBIC-R4_met.fits;1.71625;26500.5;4.11077;0.512
20200709100959067_DDMTREBIC-R4_met.fits;1.8624;26497.6;7.13658;0.341333
20200709101003845_DDMTREBIC-R4_met.fits;1.8316;26503.4;7.03266;0.170667
20200709101008453_DDMTREBIC-R4_met.fits;1.95948;26506.3;6.91531;0.853333
20200709101013061_DDMTREBIC-R4_met.fits;2.06965;26500.5;10.9103;0.512
20200709101026715_DDMTREBIC-R4_met.fits;1.77711;26516.6;5.2977;0.682667
20200709101033029_DDMTREBIC-R4_met.fits;2.1692;26496.1;5.99754;0.512
20200709100938075_DDMTREBIC-R4_snap.fits;1.7993;26515.1;1.94289;0
20200709101037637_DDMTREBIC-R4_met.fits;2.03268;26507.8;5.24774;0.170667
20200709101041904_DDMTREBIC-R4_met.fits;1.93178;26500.5;4.0635;0.170667
20200709101045147_DDMTREBIC-R4_met.fits;1.71997;26475.6;4.76472;0.341333
20200709101050267_DDMTREBIC-R4_met.fits;1.78721;26497.6;3.61857;0.170667
20200709101112453_DDMTREBIC-R4_met.fits;1.73252;26488.8;8.90967;0.853333
20200709101119792_DDMTREBIC-R4_met.fits;1.49667;26497.6;6.70277;0.341333
20200709101038149_DDMTREBIC-R4_snap.fits;1.9309;26481.4;1.62441;0
20200709101204336_DDMTREBIC-R4_met.fits;2.04952;26490.2;4.19586;1.024
20200709101213381_DDMTREBIC-R4_met.fits;2.15673;26487.3;12.687;0.341333
20200709101215771_DDMTREBIC-R4_met.fits;1.89207;26506.3;4.95292;1.024
20200709101218672_DDMTREBIC-R4_met.fits;1.96531;26502;35.7686;0.341333
20200709101221744_DDMTREBIC-R4_met.fits;2.06957;26504.9;4.86094;1.19467
20200709101138224_DDMTREBIC-R4_snap.fits;1.95193;26500.5;1.68227;0
20200709101238640_DDMTREBIC-R4_met.fits;1.98106;26494.6;5.41097;0.170667
20200709101248368_DDMTREBIC-R4_met.fits;1.98228;26543;3.98389;2.048
20200709101301851_DDMTREBIC-R4_met.fits;1.72699;26502;3.66105;0.341333
20200709101304581_DDMTREBIC-R4_met.fits;1.93945;26490.2;4.42515;1.87733
20200709101316699_DDMTREBIC-R4_met.fits;1.85642;26491.7;3.87203;0.170667
20200709101323696_DDMTREBIC-R4_met.fits;2.26512;26518.1;12.531;2.21867
20200709101238299_DDMTREBIC-R4_snap.fits;1.61223;26456.5;1.92034;0
20200709101338032_DDMTREBIC-R4_met.fits;2.13197;26503.4;8.90377;0.341333
20200709101350491_DDMTREBIC-R4_met.fits;1.99801;26502;7.22449;0.170667
20200709101353563_DDMTREBIC-R4_met.fits;1.89195;26526.9;5.97421;1.536
20200709101358000_DDMTREBIC-R4_met.fits;1.81101;26493.2;23.3707;0.682667
20200709101414043_DDMTREBIC-R4_met.fits;1.72342;26497.6;3.71065;0.170667
20200709101423771_DDMTREBIC-R4_met.fits;1.96685;26515.1;8.12979;0.341333
20200709101427696_DDMTREBIC-R4_met.fits;2.02536;26502;7.39445;0.682667
20200709101430256_DDMTREBIC-R4_met.fits;2.17798;26497.6;4.45168;1.87733
20200709101338373_DDMTREBIC-R4_snap.fits;1.77906;26466.8;1.84913;0
20200709101436571_DDMTREBIC-R4_met.fits;2.05646;26504.9;5.33641;0.170667
20200709101439813_DDMTREBIC-R4_met.fits;2.03226;26496.1;6.66474;1.87733
20200709101444421_DDMTREBIC-R4_met.fits;2.23261;26496.1;4.5284;0.170667
20200709101450907_DDMTREBIC-R4_met.fits;1.94016;26504.9;5.88649;0.170667
20200709101453125_DDMTREBIC-R4_met.fits;1.67966;26500.5;3.64061;0.170667
20200709101459952_DDMTREBIC-R4_met.fits;2.07165;26502;5.21134;0.170667
20200709101502000_DDMTREBIC-R4_met.fits;1.68944;26500.5;3.39292;0.170667
20200709101507291_DDMTREBIC-R4_met.fits;2.10019;26496.1;8.26784;1.87733
20200709101514971_DDMTREBIC-R4_met.fits;2.56072;26502;6.09301;0.512
20200709101530843_DDMTREBIC-R4_met.fits;1.91976;26493.2;3.89946;0.170667
20200709101533232_DDMTREBIC-R4_met.fits;2.17265;26488.8;4.90869;0.170667
20200709101535451_DDMTREBIC-R4_met.fits;2.28766;26502;8.0942;0.341333
20200709101438448_DDMTREBIC-R4_snap.fits;2.2123;26502;2.43307;0
20200709101543131_DDMTREBIC-R4_met.fits;2.0125;26475.6;5.50472;0.170667
20200709101546032_DDMTREBIC-R4_met.fits;2.21486;26503.4;4.56204;0.170667
20200709101553200_DDMTREBIC-R4_met.fits;1.70762;26496.1;3.71855;0.170667
20200709101555419_DDMTREBIC-R4_met.fits;1.82574;26499;22.6106;0.341333
20200709101559515_DDMTREBIC-R4_met.fits;2.19898;26491.7;14.2585;0.512
20200709101603611_DDMTREBIC-R4_met.fits;1.94646;26493.2;7.53981;0.512
20200709101615045_DDMTREBIC-R4_met.fits;2.25015;26506.3;11.0238;0.341333
20200709101617264_DDMTREBIC-R4_met.fits;1.74401;26497.6;4.72274;0.170667
20200709101621189_DDMTREBIC-R4_met.fits;1.90671;26510.7;6.56552;0.170667
20200709101623749_DDMTREBIC-R4_met.fits;1.71226;26499;13.6174;0.170667
20200709101633307_DDMTREBIC-R4_met.fits;1.86442;26496.1;5.2106;0.170667
20200709101538523_DDMTREBIC-R4_snap.fits;2.12828;26466.8;1.33511;0
20200709101637232_DDMTREBIC-R4_met.fits;1.71331;26502;3.76086;1.70667
20200709101641328_DDMTREBIC-R4_met.fits;1.98299;26507.8;11.7635;0.341333
20200709101646619_DDMTREBIC-R4_met.fits;1.65816;26509.3;7.32362;0.170667
20200709101649008_DDMTREBIC-R4_met.fits;2.50198;26522.5;5.04583;0.170667
20200709101657371_DDMTREBIC-R4_met.fits;1.89898;26496.1;4.43654;0.170667
20200709101708635_DDMTREBIC-R4_met.fits;1.90196;26497.6;4.26184;0.170667
20200709101712389_DDMTREBIC-R4_met.fits;2.24887;26497.6;4.74238;0.170667
20200709101720923_DDMTREBIC-R4_met.fits;1.43224;26482.9;3.31081;0.170667
20200709101726213_DDMTREBIC-R4_met.fits;1.77318;26497.6;11.9898;0.512
20200709101730309_DDMTREBIC-R4_met.fits;2.3081;26485.8;5.07379;1.36533
20200709101638597_DDMTREBIC-R4_snap.fits;1.97027;26500.5;2.14504;0
20200709101741232_DDMTREBIC-R4_met.fits;1.83961;26507.8;5.17946;0.170667
20200709101745328_DDMTREBIC-R4_met.fits;1.85817;26499;7.83629;0.853333
20200709101753179_DDMTREBIC-R4_met.fits;2.2166;26484.4;5.29197;1.36533
20200709101803931_DDMTREBIC-R4_met.fits;2.28234;26502;28.8656;0.341333
20200709101813488_DDMTREBIC-R4_met.fits;2.21552;26488.8;6.84559;0.341333
20200709101824411_DDMTREBIC-R4_met.fits;1.73483;26502;3.68758;0.341333
20200709101738672_DDMTREBIC-R4_snap.fits;1.89806;26516.6;1.85052;0
20200709101858885_DDMTREBIC-R4_met.fits;1.88112;26506.3;4.61181;0.853333
20200709101904005_DDMTREBIC-R4_met.fits;1.90042;26522.5;4.70973;0.341333
20200709101916805_DDMTREBIC-R4_met.fits;1.97681;26528.3;4.60466;0.512
20200709101922267_DDMTREBIC-R4_met.fits;2.11609;26500.5;24.7325;0.341333
20200709101927045_DDMTREBIC-R4_met.fits;1.91676;26518.1;4.1512;0.170667
20200709101838747_DDMTREBIC-R4_snap.fits;2.30703;26537.1;2.00671;0
20200709101941552_DDMTREBIC-R4_met.fits;2.30348;26513.7;5.45254;1.87733
20200709101955035_DDMTREBIC-R4_met.fits;1.94724;26496.1;3.90925;0.170667
20200709101959984_DDMTREBIC-R4_met.fits;2.30688;26494.6;33.4856;0.341333
20200709102008517_DDMTREBIC-R4_met.fits;1.73034;26490.2;3.93122;0.170667
20200709102012955_DDMTREBIC-R4_met.fits;2.26161;26512.2;5.93089;2.56
20200709102023195_DDMTREBIC-R4_met.fits;2.25855;26494.6;4.90161;0.170667
20200709101938821_DDMTREBIC-R4_snap.fits;1.79749;26474.1;2.68169;0
20200709102044528_DDMTREBIC-R4_met.fits;2.36908;26499;6.00528;0.170667
20200709102052549_DDMTREBIC-R4_met.fits;2.23654;26506.3;4.48303;0.170667
20200709102105349_DDMTREBIC-R4_met.fits;1.86276;26510.7;4.1471;0.170667
20200709102109104_DDMTREBIC-R4_met.fits;1.81009;26510.7;13.6192;0.512
20200709102113712_DDMTREBIC-R4_met.fits;2.14065;26500.5;4.54779;0.512
20200709102126512_DDMTREBIC-R4_met.fits;1.91954;26490.2;7.01631;0.341333
20200709102133168_DDMTREBIC-R4_met.fits;1.89281;26515.1;5.05947;0.170667
20200709102038896_DDMTREBIC-R4_snap.fits;2.1417;26541.5;1.8798;0
20200709102138971_DDMTREBIC-R4_met.fits;1.8991;26509.3;8.8015;3.072
20200709102151088_DDMTREBIC-R4_met.fits;1.97388;26493.2;4.83142;0.170667
20200709102209008_DDMTREBIC-R4_met.fits;1.92511;26500.5;6.08036;0.341333
20200709102219077_DDMTREBIC-R4_met.fits;2.00008;26494.6;5.78994;0.341333
20200709102229147_DDMTREBIC-R4_met.fits;1.77803;26493.2;4.44313;0.341333
20200709102233243_DDMTREBIC-R4_met.fits;1.76033;26488.8;13.5502;0.341333
20200709102138971_DDMTREBIC-R4_snap.fits;1.78653;26487.3;1.91377;0
20200709102242117_DDMTREBIC-R4_met.fits;1.8961;26497.6;17.4703;0.341333
20200709102246043_DDMTREBIC-R4_met.fits;1.8971;26478.5;3.95453;2.90133
20200709102312155_DDMTREBIC-R4_met.fits;1.97089;26494.6;5.1557;0.170667
20200709102315227_DDMTREBIC-R4_met.fits;1.53109;26487.3;4.94068;0.170667
20200709102328539_DDMTREBIC-R4_met.fits;2.03442;26504.9;5.85695;0.170667
20200709102239045_DDMTREBIC-R4_snap.fits;1.90078;26465.3;1.69486;0
20200709102336560_DDMTREBIC-R4_met.fits;2.024;26515.1;5.18795;0.512
20200709102354309_DDMTREBIC-R4_met.fits;1.94731;26506.3;3.90089;0.170667
20200709102358747_DDMTREBIC-R4_met.fits;2.07581;26499;4.71298;0.341333
20200709102401136_DDMTREBIC-R4_met.fits;1.88495;26490.2;4.81669;0.170667
20200709102417008_DDMTREBIC-R4_met.fits;2.08811;26494.6;6.40443;0.512
20200709102422128_DDMTREBIC-R4_met.fits;1.91016;26503.4;12.8908;0.170667
20200709102424688_DDMTREBIC-R4_met.fits;2.2433;26504.9;4.60284;3.75467
20200709102339120_DDMTREBIC-R4_snap.fits;2.29714;26494.6;3.08933;0
20200709102437147_DDMTREBIC-R4_met.fits;2.25008;26504.9;6.11464;0.170667
20200709102451653_DDMTREBIC-R4_met.fits;1.58285;26507.8;3.84329;0.853333
20200709102456091_DDMTREBIC-R4_met.fits;1.96186;26519.5;4.07514;2.21867
20200709102512304_DDMTREBIC-R4_met.fits;2.16721;26510.7;5.04939;0.341333
20200709102522203_DDMTREBIC-R4_met.fits;1.99729;26513.7;9.00397;0.341333
20200709102528347_DDMTREBIC-R4_met.fits;1.88885;26499;5.80284;0.170667
20200709102532272_DDMTREBIC-R4_met.fits;2.23495;26493.2;13.9857;0.341333
20200709102439195_DDMTREBIC-R4_snap.fits;1.87111;26496.1;1.76963;0
20200709102535856_DDMTREBIC-R4_met.fits;1.90591;26510.7;4.0322;2.21867
20200709102543877_DDMTREBIC-R4_met.fits;1.88578;26494.6;16.8397;0.341333
20200709102548144_DDMTREBIC-R4_met.fits;1.8965;26484.4;4.22947;1.19467
20200709102554459_DDMTREBIC-R4_met.fits;2.38737;26499;6.80236;0.341333
20200709102557360_DDMTREBIC-R4_met.fits;1.96497;26504.9;8.41654;2.73067
20200709102607259_DDMTREBIC-R4_met.fits;1.67659;26509.3;3.40109;0.170667
20200709102539269_DDMTREBIC-R4_snap.fits;1.98557;26503.4;19.0961;0
20200709102638491_DDMTREBIC-R4_met.fits;2.1021;26503.4;11.8948;0.682667
20200709102701189_DDMTREBIC-R4_met.fits;2.04769;26506.3;5.05219;1.70667
20200709102710064_DDMTREBIC-R4_met.fits;1.93212;26484.4;5.23058;0.682667
20200709102715184_DDMTREBIC-R4_met.fits;2.05729;26487.3;8.01951;0.170667
20200709102730203_DDMTREBIC-R4_met.fits;1.63754;26494.6;3.86747;0.170667
20200709102639344_DDMTREBIC-R4_snap.fits;1.85892;26493.2;2.26053;0
20200709102745563_DDMTREBIC-R4_met.fits;1.89961;26500.5;5.35293;0.170667
20200709102747611_DDMTREBIC-R4_met.fits;2.06342;26515.1;4.23138;0.170667
20200709102801776_DDMTREBIC-R4_met.fits;1.96713;26496.1;4.89948;0.170667
20200709102813040_DDMTREBIC-R4_met.fits;2.0221;26496.1;11.1896;1.19467
20200709102826011_DDMTREBIC-R4_met.fits;1.70232;26503.4;4.88691;0.170667
20200709102830107_DDMTREBIC-R4_met.fits;1.81945;26507.8;4.54029;0.170667
20200709102739419_DDMTREBIC-R4_snap.fits;2.15363;26538.6;2.05154;0
20200709102837104_DDMTREBIC-R4_met.fits;2.25701;26515.1;14.9362;0.512
20200709102852976_DDMTREBIC-R4_met.fits;2.01593;26491.7;12.8229;0.341333
20200709102907141_DDMTREBIC-R4_met.fits;1.75581;26503.4;4.048;0.170667
20200709102911579_DDMTREBIC-R4_met.fits;2.32699;26512.2;8.33411;0.170667
20200709102921136_DDMTREBIC-R4_met.fits;2.28488;26519.5;4.9941;0.170667
20200709102839493_DDMTREBIC-R4_snap.fits;2.26205;26526.9;1.72929;0
20200709102939909_DDMTREBIC-R4_met.fits;2.05791;26506.3;5.49797;1.70667
20200709102947248_DDMTREBIC-R4_met.fits;1.89308;26519.5;10.695;0.512
20200709102958000_DDMTREBIC-R4_met.fits;1.83461;26497.6;53.8366;1.024
20200709103004997_DDMTREBIC-R4_met.fits;2.31088;26503.4;5.88833;0.170667
20200709103020869_DDMTREBIC-R4_met.fits;2.05579;26494.6;5.19654;0.341333
20200709102939568_DDMTREBIC-R4_snap.fits;1.88649;26500.5;1.97956;0
20200709103036571_DDMTREBIC-R4_met.fits;1.91139;26513.7;8.10146;0.853333
20200709103039813_DDMTREBIC-R4_met.fits;2.26954;26541.5;16.0073;2.38933
20200709103053979_DDMTREBIC-R4_met.fits;1.91983;26502;10.0469;0.341333
20200709103056197_DDMTREBIC-R4_met.fits;1.96002;26493.2;4.00169;1.36533
20200709103102512_DDMTREBIC-R4_met.fits;2.10357;26499;17.4762;0.341333
20200709103117189_DDMTREBIC-R4_met.fits;1.45918;26491.7;4.35444;0.341333
20200709103119579_DDMTREBIC-R4_met.fits;2.18482;26496.1;5.45918;0.170667
20200709103122139_DDMTREBIC-R4_met.fits;2.16242;26507.8;126.569;0.682667
20200709103039643_DDMTREBIC-R4_snap.fits;2.0002;26500.5;2.002;0
20200709103139888_DDMTREBIC-R4_met.fits;2.09863;26504.9;6.72033;0.170667
20200709103154395_DDMTREBIC-R4_met.fits;1.7953;26494.6;5.03889;0.170667
20200709103202416_DDMTREBIC-R4_met.fits;2.00076;26504.9;5.44466;0.682667
20200709103217947_DDMTREBIC-R4_met.fits;1.89492;26494.6;4.35705;0.170667
20200709103220677_DDMTREBIC-R4_met.fits;2.03515;26494.6;5.83329;0.170667
20200709103226821_DDMTREBIC-R4_met.fits;1.88765;26504.9;8.99511;0.170667
20200709103234160_DDMTREBIC-R4_met.fits;2.22167;26494.6;5.7279;0.341333
20200709103139717_DDMTREBIC-R4_snap.fits;1.8867;26522.5;1.32622;0
20200709103246789_DDMTREBIC-R4_met.fits;1.57253;26494.6;4.75984;0.853333
20200709103256347_DDMTREBIC-R4_met.fits;2.4087;26504.9;20.6831;0.512
20200709103325701_DDMTREBIC-R4_met.fits;1.64315;26485.8;13.8701;0.341333
20200709103330992_DDMTREBIC-R4_met.fits;1.95923;26499;4.68714;3.92533
20200709103239792_DDMTREBIC-R4_snap.fits;2.15141;26535.6;1.39375;0
20200709103343792_DDMTREBIC-R4_met.fits;1.84897;26493.2;4.01701;2.21867
20200709103404955_DDMTREBIC-R4_met.fits;2.31823;26503.4;9.41382;0.341333
20200709103414853_DDMTREBIC-R4_met.fits;2.05372;26488.8;4.73224;2.048
20200709103422875_DDMTREBIC-R4_met.fits;1.89571;26494.6;5.95067;0.512
20200709103430384_DDMTREBIC-R4_met.fits;1.66175;26503.4;6.22733;0.170667
20200709103339867_DDMTREBIC-R4_snap.fits;1.93578;26528.3;2.44314;0
20200709103440283_DDMTREBIC-R4_met.fits;1.79453;26493.2;4.63429;0.170667
20200709103450352_DDMTREBIC-R4_met.fits;1.8372;26504.9;5.92902;2.90133
20200709103508101_DDMTREBIC-R4_met.fits;2.12378;26481.4;4.37684;0.341333
20200709103519195_DDMTREBIC-R4_met.fits;2.06689;26490.2;11.03;0.682667
20200709103527387_DDMTREBIC-R4_met.fits;1.85476;26516.6;5.98081;0.682667
20200709103439941_DDMTREBIC-R4_snap.fits;2.23038;26525.4;1.59156;0
20200709103539675_DDMTREBIC-R4_met.fits;1.73791;26502;14.651;0.341333
20200709103541893_DDMTREBIC-R4_met.fits;1.74459;26504.9;4.68764;4.096
20200709103601008_DDMTREBIC-R4_met.fits;1.78074;26502;4.51143;0.170667
20200709103604592_DDMTREBIC-R4_met.fits;2.14154;26497.6;17.292;2.38933
20200709103609371_DDMTREBIC-R4_met.fits;2.13891;26496.1;5.42442;0.170667
20200709103619269_DDMTREBIC-R4_met.fits;2.10924;26490.2;14.499;0.341333
20200709103630875_DDMTREBIC-R4_met.fits;1.83466;26506.3;3.70331;1.70667
20200709103540016_DDMTREBIC-R4_snap.fits;1.86728;26516.6;1.57828;0
20200709103643845_DDMTREBIC-R4_met.fits;2.02466;26537.1;7.06324;0.341333
20200709103705349_DDMTREBIC-R4_met.fits;1.87723;26497.6;4.23185;0.170667
20200709103713541_DDMTREBIC-R4_met.fits;1.87526;26510.7;13.541;0.341333
20200709103716443_DDMTREBIC-R4_met.fits;2.17883;26512.2;5.34684;0.170667
20200709103725659_DDMTREBIC-R4_met.fits;1.659;26496.1;7.97192;0.341333
20200709103730267_DDMTREBIC-R4_met.fits;2.15802;26494.6;5.90461;0.341333
20200709103640091_DDMTREBIC-R4_snap.fits;2.01139;26453.6;1.82573;0
20200709103744432_DDMTREBIC-R4_met.fits;2.28944;26450.7;6.31673;11.4347
20200709103805083_DDMTREBIC-R4_met.fits;1.74537;26493.2;3.62339;0.341333
20200709103816688_DDMTREBIC-R4_met.fits;1.99146;26485.8;4.46503;0.853333
20200709103824368_DDMTREBIC-R4_met.fits;1.68468;26497.6;4.48119;0.341333
20200709103831877_DDMTREBIC-R4_met.fits;1.99274;26513.7;5.24454;0.170667
20200709103835803_DDMTREBIC-R4_met.fits;1.93185;26493.2;5.73521;0.170667
20200709103740165_DDMTREBIC-R4_snap.fits;2.06846;26469.7;2.05697;0
20200709103841605_DDMTREBIC-R4_met.fits;1.971;26497.6;5.81928;0.512
20200709103852699_DDMTREBIC-R4_met.fits;1.672;26496.1;4.46472;0.512
20200709103857307_DDMTREBIC-R4_met.fits;2.22703;26490.2;12.3464;0.341333
20200709103905499_DDMTREBIC-R4_met.fits;2.33279;26469.7;11.3234;0.341333
20200709103908741_DDMTREBIC-R4_met.fits;1.90518;26513.7;4.74672;0.170667
20200709103929221_DDMTREBIC-R4_met.fits;1.7284;26513.7;5.85356;0.170667
20200709103932635_DDMTREBIC-R4_met.fits;1.93434;26499;6.58341;1.536
20200709103840240_DDMTREBIC-R4_snap.fits;1.97714;26487.3;2.26991;0
20200709103938096_DDMTREBIC-R4_met.fits;1.92252;26503.4;4.38392;0.512
20200709103958064_DDMTREBIC-R4_met.fits;2.31447;26496.1;9.29243;1.536
20200709104009157_DDMTREBIC-R4_met.fits;2.02577;26491.7;4.35828;0.170667
20200709104023493_DDMTREBIC-R4_met.fits;1.93258;26526.9;5.41899;2.21867
20200709103940315_DDMTREBIC-R4_snap.fits;1.92421;26509.3;1.69762;0
20200709104050629_DDMTREBIC-R4_met.fits;2.08835;26497.6;7.30598;2.21867
20200709104054725_DDMTREBIC-R4_met.fits;2.43474;26504.9;8.18087;0.170667
20200709104057285_DDMTREBIC-R4_met.fits;2.06245;26502;4.22038;0.170667
20200709104126299_DDMTREBIC-R4_met.fits;2.02792;26499;4.60245;0.341333
20200709104129541_DDMTREBIC-R4_met.fits;2.17298;26504.9;5.73503;0.170667
20200709104040389_DDMTREBIC-R4_snap.fits;2.04815;26452.1;1.83;0
20200709104149509_DDMTREBIC-R4_met.fits;1.79922;26502;6.42961;0.341333
20200709104153435_DDMTREBIC-R4_met.fits;2.24157;26509.3;4.71173;0.170667
20200709104158725_DDMTREBIC-R4_met.fits;1.83076;26499;4.85932;0.341333
20200709104222107_DDMTREBIC-R4_met.fits;1.87828;26499;4.08343;0.170667
20200709104228080_DDMTREBIC-R4_met.fits;1.71042;26484.4;3.6262;0.170667
20200709104140464_DDMTREBIC-R4_snap.fits;1.8793;26497.6;1.31017;0
20200709104242075_DDMTREBIC-R4_met.fits;2.16897;26493.2;7.88129;0.170667
20200709104315355_DDMTREBIC-R4_met.fits;1.86162;26493.2;5.4464;0.512
20200709104319963_DDMTREBIC-R4_met.fits;1.67381;26494.6;3.99066;0.853333
20200709104329861_DDMTREBIC-R4_met.fits;2.20127;26493.2;18.1229;1.87733
20200709104333957_DDMTREBIC-R4_met.fits;2.0251;26497.6;5.67276;0.341333
20200709104240539_DDMTREBIC-R4_snap.fits;2.02161;26491.7;1.5095;0
