# file name; noise; peak f.; mag.; duration
20200709015938352_DDMTREBIC-R4_met.fits;2.16454;26490.2;5.40525;0.512
20200709015956613_DDMTREBIC-R4_met.fits;1.95678;26488.8;5.47268;0.341333
20200709020002075_DDMTREBIC-R4_met.fits;2.34867;26515.1;4.78671;4.94933
20200709020019824_DDMTREBIC-R4_met.fits;1.92353;26482.9;5.56775;0.341333
20200709020039451_DDMTREBIC-R4_met.fits;2.05753;26493.2;5.09694;0.170667
20200709020044400_DDMTREBIC-R4_met.fits;2.26154;26509.3;5.22883;0.170667
20200709020046619_DDMTREBIC-R4_met.fits;2.36761;26502;7.25462;0.170667
20200709020052763_DDMTREBIC-R4_met.fits;1.83947;26493.2;4.56537;0.170667
20200709020001563_DDMTREBIC-R4_snap.fits;2.24533;26459.5;1.58089;0
20200709020109317_DDMTREBIC-R4_met.fits;1.94559;26494.6;8.27105;1.87733
20200709020115461_DDMTREBIC-R4_met.fits;2.11035;26499;16.8568;1.36533
20200709020118875_DDMTREBIC-R4_met.fits;2.45808;26504.9;5.19927;2.048
20200709020123483_DDMTREBIC-R4_met.fits;1.98305;26504.9;5.75438;0.341333
20200709020126384_DDMTREBIC-R4_met.fits;1.94143;26485.8;5.09211;0.170667
20200709020128944_DDMTREBIC-R4_met.fits;2.07614;26496.1;4.35153;0.170667
20200709020131163_DDMTREBIC-R4_met.fits;2.06927;26504.9;4.87337;0.170667
20200709020144987_DDMTREBIC-R4_met.fits;1.99013;26493.2;4.54191;0.170667
20200709020156933_DDMTREBIC-R4_met.fits;2.04059;26504.9;8.70367;0.512
20200709020101637_DDMTREBIC-R4_snap.fits;2.16141;26503.4;2.26149;0
20200709020205637_DDMTREBIC-R4_met.fits;2.35714;26490.2;5.03946;0.341333
20200709020214000_DDMTREBIC-R4_met.fits;1.93427;26497.6;5.39614;0.341333
20200709020217755_DDMTREBIC-R4_met.fits;2.44606;26502;5.85731;0.341333
20200709020223045_DDMTREBIC-R4_met.fits;2.68173;26504.9;18.9197;1.536
20200709020230555_DDMTREBIC-R4_met.fits;2.20318;26496.1;11.6762;0.170667
20200709020232773_DDMTREBIC-R4_met.fits;2.17251;26506.3;5.10795;0.341333
20200709020251035_DDMTREBIC-R4_met.fits;2.35562;26499;12.2365;0.341333
20200709020258373_DDMTREBIC-R4_met.fits;2.23846;26500.5;18.5078;0.341333
20200709020201712_DDMTREBIC-R4_snap.fits;2.19926;26472.7;2.16031;0
20200709020303835_DDMTREBIC-R4_met.fits;1.97953;26507.8;11.9466;0.170667
20200709020313221_DDMTREBIC-R4_met.fits;2.02889;26499;5.49247;0.170667
20200709020328923_DDMTREBIC-R4_met.fits;2.41665;26513.7;6.46612;0.341333
20200709020337968_DDMTREBIC-R4_met.fits;2.21547;26491.7;8.24615;0.341333
20200709020342064_DDMTREBIC-R4_met.fits;2.31017;26502;6.59052;0.341333
20200709020345648_DDMTREBIC-R4_met.fits;2.42335;26493.2;5.84204;8.53333
20200709020301787_DDMTREBIC-R4_snap.fits;2.19704;26522.5;1.70203;0
20200709020405104_DDMTREBIC-R4_met.fits;1.99912;26503.4;7.25872;0.170667
20200709020435995_DDMTREBIC-R4_met.fits;2.74269;26502;14.0252;0.512
20200709020457328_DDMTREBIC-R4_met.fits;2.2763;26500.5;5.19789;0.170667
20200709020401861_DDMTREBIC-R4_snap.fits;2.10297;26494.6;2.39053;0
20200709020500229_DDMTREBIC-R4_met.fits;1.95051;26504.9;4.88861;0.170667
20200709020505349_DDMTREBIC-R4_met.fits;2.107;26496.1;8.07782;0.341333
20200709020533680_DDMTREBIC-R4_met.fits;2.23046;26510.7;7.04605;0.170667
20200709020543408_DDMTREBIC-R4_met.fits;2.67842;26497.6;8.24621;1.19467
20200709020501936_DDMTREBIC-R4_snap.fits;2.41347;26453.6;1.94897;0
20200709020559792_DDMTREBIC-R4_met.fits;1.97179;26475.6;6.49166;3.584
20200709020605936_DDMTREBIC-R4_met.fits;2.43354;26491.7;7.16505;0.512
20200709020622661_DDMTREBIC-R4_met.fits;2.25109;26504.9;8.75011;2.21867
20200709020635803_DDMTREBIC-R4_met.fits;2.364;26480;7.41332;0.170667
20200709020642800_DDMTREBIC-R4_met.fits;2.04048;26494.6;13.1054;0.853333
20200709020648603_DDMTREBIC-R4_met.fits;2.31626;26494.6;14.0373;0.341333
20200709020658672_DDMTREBIC-R4_met.fits;2.06415;26504.9;4.43253;0.170667
20200709020602011_DDMTREBIC-R4_snap.fits;1.92158;26509.3;2.37301;0
20200709020700720_DDMTREBIC-R4_met.fits;2.15272;26500.5;9.91537;0.341333
20200709020720005_DDMTREBIC-R4_met.fits;2.12873;26500.5;6.83864;0.512
20200709020723589_DDMTREBIC-R4_met.fits;1.99373;26494.6;8.53082;0.170667
20200709020728709_DDMTREBIC-R4_met.fits;2.33894;26496.1;6.06438;0.170667
20200709020732123_DDMTREBIC-R4_met.fits;2.10048;26487.3;5.84601;2.90133
20200709020740144_DDMTREBIC-R4_met.fits;2.2645;26478.5;6.3537;0.512
20200709020751749_DDMTREBIC-R4_met.fits;2.14188;26500.5;6.87423;0.170667
20200709020757552_DDMTREBIC-R4_met.fits;2.57795;26504.9;6.84718;2.048
20200709020702085_DDMTREBIC-R4_snap.fits;2.37424;26482.9;1.88554;0
20200709020804208_DDMTREBIC-R4_met.fits;2.3693;26499;6.72968;0.170667
20200709020814789_DDMTREBIC-R4_met.fits;2.32901;26468.3;10.7892;0.170667
20200709020826736_DDMTREBIC-R4_met.fits;2.48725;26506.3;9.38348;0.341333
20200709020835099_DDMTREBIC-R4_met.fits;1.9425;26490.2;4.51588;0.853333
20200709020838000_DDMTREBIC-R4_met.fits;2.0985;26482.9;8.68175;0.341333
20200709020844144_DDMTREBIC-R4_met.fits;1.80245;26499;4.73825;0.170667
20200709020853701_DDMTREBIC-R4_met.fits;2.25387;26493.2;7.8795;0.170667
20200709020856432_DDMTREBIC-R4_met.fits;1.96773;26496.1;8.39125;0.512
20200709020802160_DDMTREBIC-R4_snap.fits;2.06046;26500.5;2.41194;0
20200709020900357_DDMTREBIC-R4_met.fits;2.44613;26493.2;8.61585;1.19467
20200709020925445_DDMTREBIC-R4_met.fits;2.31366;26499;5.34908;0.170667
20200709020935344_DDMTREBIC-R4_met.fits;2.03007;26484.4;6.71953;0.170667
20200709020938928_DDMTREBIC-R4_met.fits;1.97951;26506.3;5.69048;0.170667
20200709020957872_DDMTREBIC-R4_met.fits;2.55169;26490.2;5.55792;1.536
20200709020902235_DDMTREBIC-R4_snap.fits;2.33515;26504.9;3.03114;0
20200709021006405_DDMTREBIC-R4_met.fits;2.37189;26500.5;5.94062;0.341333
20200709021018181_DDMTREBIC-R4_met.fits;2.21611;26502;5.43591;3.072
20200709021025349_DDMTREBIC-R4_met.fits;2.4531;26499;6.14256;0.341333
20200709021002309_DDMTREBIC-R4_snap.fits;2.20018;26503.4;2.09791;0
20200709021104432_DDMTREBIC-R4_met.fits;1.94169;26509.3;4.80182;0.170667
20200709021119109_DDMTREBIC-R4_met.fits;2.28562;26503.4;4.79246;3.072
20200709021126448_DDMTREBIC-R4_met.fits;2.22063;26491.7;5.84493;0.170667
20200709021135664_DDMTREBIC-R4_met.fits;2.52577;26496.1;6.12319;0.170667
20200709021158875_DDMTREBIC-R4_met.fits;2.42006;26504.9;22.4718;0.341333
20200709021102384_DDMTREBIC-R4_snap.fits;2.27711;26497.6;2.44553;0
20200709021209285_DDMTREBIC-R4_met.fits;2.21995;26496.1;11.9137;0.853333
20200709021219184_DDMTREBIC-R4_met.fits;2.53046;26500.5;12.6698;0.170667
20200709021232155_DDMTREBIC-R4_met.fits;2.50185;26502;5.35931;3.584
20200709021239152_DDMTREBIC-R4_met.fits;2.08663;26490.2;8.35734;1.536
20200709021248539_DDMTREBIC-R4_met.fits;2.02447;26499;20.7855;0.341333
20200709021253147_DDMTREBIC-R4_met.fits;1.85225;26496.1;5.31374;0.341333
20200709021259632_DDMTREBIC-R4_met.fits;1.90183;26490.2;4.12719;0.170667
20200709021202459_DDMTREBIC-R4_snap.fits;2.45902;26535.6;2.14914;0
20200709021308507_DDMTREBIC-R4_met.fits;2.04202;26504.9;6.11587;0.170667
20200709021329499_DDMTREBIC-R4_met.fits;2.36362;26506.3;5.74407;0.170667
20200709021339739_DDMTREBIC-R4_met.fits;2.27058;26497.6;6.70112;0.170667
20200709021353392_DDMTREBIC-R4_met.fits;2.10441;26504.9;4.26818;0.170667
20200709021358512_DDMTREBIC-R4_met.fits;2.05305;26504.9;4.60668;0.682667
20200709021302533_DDMTREBIC-R4_snap.fits;2.2818;26494.6;1.93823;0
20200709021427525_DDMTREBIC-R4_met.fits;1.98744;26480;11.4981;0.341333
20200709021431280_DDMTREBIC-R4_met.fits;1.97525;26500.5;4.29516;0.170667
20200709021441008_DDMTREBIC-R4_met.fits;2.45423;26499;11.3596;0.853333
20200709021443739_DDMTREBIC-R4_met.fits;1.9313;26507.8;5.21404;0.341333
20200709021402608_DDMTREBIC-R4_snap.fits;1.83307;26481.4;2.24587;0
20200709021502683_DDMTREBIC-R4_met.fits;2.29479;26484.4;5.77777;0.170667
20200709021505243_DDMTREBIC-R4_met.fits;2.03672;26496.1;7.4855;1.19467
20200709021534085_DDMTREBIC-R4_met.fits;2.2692;26499;4.57546;0.170667
20200709021545179_DDMTREBIC-R4_met.fits;2.0077;26509.3;4.13755;0.170667
20200709021549275_DDMTREBIC-R4_met.fits;2.3523;26526.9;34.1047;0.512
20200709021502683_DDMTREBIC-R4_snap.fits;2.19895;26510.7;1.75526;0
20200709021600880_DDMTREBIC-R4_met.fits;2.03285;26507.8;4.40586;0.170667
20200709021604123_DDMTREBIC-R4_met.fits;2.24857;26502;11.5786;0.341333
20200709021620336_DDMTREBIC-R4_met.fits;1.94875;26493.2;10.2706;0.341333
20200709021632624_DDMTREBIC-R4_met.fits;1.88696;26500.5;7.29248;0.170667
20200709021638939_DDMTREBIC-R4_met.fits;2.35299;26490.2;6.16759;0.853333
20200709021656517_DDMTREBIC-R4_met.fits;2.00065;26500.5;8.76678;0.170667
20200709021602757_DDMTREBIC-R4_snap.fits;2.11057;26535.6;2.50214;0
20200709021704197_DDMTREBIC-R4_met.fits;2.49076;26500.5;27.0222;0.512
20200709021712219_DDMTREBIC-R4_met.fits;2.04129;26507.8;4.18462;0.170667
20200709021733723_DDMTREBIC-R4_met.fits;2.04989;26515.1;4.27343;0.341333
20200709021739867_DDMTREBIC-R4_met.fits;2.00564;26499;11.4803;0.341333
20200709021742768_DDMTREBIC-R4_met.fits;2.1524;26502;4.80642;1.87733
20200709021749765_DDMTREBIC-R4_met.fits;2.38736;26463.9;4.89584;0.170667
20200709021754373_DDMTREBIC-R4_met.fits;2.90356;26499;5.87369;1.36533
20200709021702832_DDMTREBIC-R4_snap.fits;2.58486;26449.2;2.18983;0
20200709021800859_DDMTREBIC-R4_met.fits;2.30461;26472.7;6.79386;0.170667
20200709021802907_DDMTREBIC-R4_met.fits;2.09456;26497.6;4.43218;1.536
20200709021813659_DDMTREBIC-R4_met.fits;2.6999;26500.5;8.96296;0.341333
20200709021815877_DDMTREBIC-R4_met.fits;2.0629;26500.5;7.60181;0.512
20200709021825435_DDMTREBIC-R4_met.fits;2.26174;26503.4;4.72797;0.341333
20200709021836699_DDMTREBIC-R4_met.fits;2.23265;26487.3;4.54215;0.170667
20200709021842160_DDMTREBIC-R4_met.fits;2.55213;26497.6;22.7877;0.682667
20200709021849840_DDMTREBIC-R4_met.fits;2.58339;26522.5;9.62292;0.170667
20200709021857008_DDMTREBIC-R4_met.fits;2.35409;26506.3;4.90444;0.170667
20200709021859397_DDMTREBIC-R4_met.fits;1.96112;26487.3;4.05045;1.19467
20200709021802907_DDMTREBIC-R4_snap.fits;2.19869;26471.2;2.02167;0
20200709021908443_DDMTREBIC-R4_met.fits;2.02922;26491.7;11.1018;0.170667
20200709021910832_DDMTREBIC-R4_met.fits;2.47569;26532.7;5.71918;0.512
20200709021916976_DDMTREBIC-R4_met.fits;2.53221;26500.5;70.4436;0.341333
20200709021928240_DDMTREBIC-R4_met.fits;2.04658;26497.6;5.94811;0.341333
20200709021944965_DDMTREBIC-R4_met.fits;2.57631;26500.5;6.00036;0.170667
20200709021902981_DDMTREBIC-R4_snap.fits;2.37427;26521;2.12787;0
20200709022008176_DDMTREBIC-R4_met.fits;2.03311;26494.6;4.9528;0.853333
20200709022047088_DDMTREBIC-R4_met.fits;1.83647;26540;10.0128;0.170667
20200709022003056_DDMTREBIC-R4_snap.fits;1.89788;26497.6;1.55219;0
20200709022103813_DDMTREBIC-R4_met.fits;2.41978;26507.8;10.8343;0.170667
20200709022106032_DDMTREBIC-R4_met.fits;2.37575;26490.2;14.5884;0.170667
20200709022117979_DDMTREBIC-R4_met.fits;2.35556;26506.3;5.27983;0.170667
20200709022122075_DDMTREBIC-R4_met.fits;2.4115;26502;4.99969;0.341333
20200709022131120_DDMTREBIC-R4_met.fits;2.47695;26497.6;5.44718;0.170667
20200709022134875_DDMTREBIC-R4_met.fits;2.60419;26494.6;7.08649;0.170667
20200709022154331_DDMTREBIC-R4_met.fits;2.32278;26499;6.47063;0.170667
20200709022103131_DDMTREBIC-R4_snap.fits;1.90378;26496.1;1.86304;0
20200709022200987_DDMTREBIC-R4_met.fits;1.9969;26503.4;4.40618;0.170667
20200709022205253_DDMTREBIC-R4_met.fits;1.95043;26502;7.88545;0.341333
20200709022213104_DDMTREBIC-R4_met.fits;2.83454;26500.5;15.4428;0.682667
20200709022217712_DDMTREBIC-R4_met.fits;2.65675;26513.7;7.28527;1.024
20200709022224709_DDMTREBIC-R4_met.fits;2.34311;26513.7;6.68931;2.56
20200709022237168_DDMTREBIC-R4_met.fits;2.14966;26500.5;5.91753;0.170667
20200709022239387_DDMTREBIC-R4_met.fits;2.30259;26513.7;5.18609;0.341333
20200709022252869_DDMTREBIC-R4_met.fits;2.60106;26502;48.3488;0.341333
20200709022203205_DDMTREBIC-R4_snap.fits;2.22062;26466.8;2.01105;0
20200709022315397_DDMTREBIC-R4_met.fits;2.44029;26496.1;5.71689;0.512
20200709022327685_DDMTREBIC-R4_met.fits;2.23458;26491.7;8.66582;1.19467
20200709022342192_DDMTREBIC-R4_met.fits;2.47554;26503.4;5.9537;0.170667
20200709022303280_DDMTREBIC-R4_snap.fits;2.04511;26471.2;1.38091;0
20200709022406256_DDMTREBIC-R4_met.fits;2.57359;26547.4;10.0834;0.170667
20200709022414448_DDMTREBIC-R4_met.fits;2.38457;26503.4;4.85448;0.341333
20200709022422469_DDMTREBIC-R4_met.fits;1.93681;26497.6;4.90579;0.170667
20200709022425371_DDMTREBIC-R4_met.fits;2.30924;26502;6.29977;0.682667
20200709022445851_DDMTREBIC-R4_met.fits;2.33763;26496.1;9.43185;0.170667
20200709022403355_DDMTREBIC-R4_snap.fits;2.50283;26528.3;2.19802;0
20200709022508208_DDMTREBIC-R4_met.fits;2.09927;26515.1;4.29513;0.170667
20200709022515376_DDMTREBIC-R4_met.fits;2.10459;26490.2;5.088;1.19467
20200709022520325_DDMTREBIC-R4_met.fits;2.53364;26502;6.26959;0.341333
20200709022522885_DDMTREBIC-R4_met.fits;2.26098;26503.4;5.14262;0.341333
20200709022529883_DDMTREBIC-R4_met.fits;2.075;26500.5;10.5671;0.682667
20200709022534832_DDMTREBIC-R4_met.fits;1.94117;26491.7;7.92484;0.170667
20200709022551216_DDMTREBIC-R4_met.fits;2.26968;26494.6;5.57577;0.341333
20200709022503429_DDMTREBIC-R4_snap.fits;2.31754;26532.7;2.00271;0
20200709022620059_DDMTREBIC-R4_met.fits;2.32338;26507.8;7.21894;0.341333
20200709022637467_DDMTREBIC-R4_met.fits;2.30604;26472.7;8.2106;0.170667
20200709022655387_DDMTREBIC-R4_met.fits;1.98514;26502;4.4799;0.170667
20200709022603504_DDMTREBIC-R4_snap.fits;2.14563;26494.6;1.63095;0
20200709022707845_DDMTREBIC-R4_met.fits;2.1531;26487.3;4.56068;0.170667
20200709022716037_DDMTREBIC-R4_met.fits;2.26664;26496.1;5.42156;0.341333
20200709022732763_DDMTREBIC-R4_met.fits;1.95469;26502;4.67866;0.512
20200709022744539_DDMTREBIC-R4_met.fits;2.4391;26497.6;6.20339;0.341333
20200709022758704_DDMTREBIC-R4_met.fits;1.97117;26503.4;4.97165;2.38933
20200709022703579_DDMTREBIC-R4_snap.fits;2.13522;26523.9;2.05595;0
20200709022806384_DDMTREBIC-R4_met.fits;2.11367;26532.7;42.1558;0.341333
20200709022809627_DDMTREBIC-R4_met.fits;2.46594;26507.8;11.1065;0.341333
20200709022826523_DDMTREBIC-R4_met.fits;2.39271;26499;4.92045;1.024
20200709022847685_DDMTREBIC-R4_met.fits;2.08038;26502;5.10472;0.170667
20200709022857925_DDMTREBIC-R4_met.fits;2.00233;26503.4;6.85099;0.170667
20200709022803653_DDMTREBIC-R4_snap.fits;2.22838;26482.9;1.98569;0
20200709022907824_DDMTREBIC-R4_met.fits;2.57531;26506.3;8.48922;0.682667
20200709022943664_DDMTREBIC-R4_met.fits;2.18427;26502;5.09403;0.170667
20200709022903728_DDMTREBIC-R4_snap.fits;2.12044;26490.2;2.03282;0
20200709023012677_DDMTREBIC-R4_met.fits;2.2308;26500.5;7.34744;0.170667
20200709023038960_DDMTREBIC-R4_met.fits;1.98564;26494.6;7.41471;0.341333
20200709023056197_DDMTREBIC-R4_met.fits;2.17502;26500.5;12.6808;0.341333
20200709023003803_DDMTREBIC-R4_snap.fits;2.22261;26503.4;2.1622;0
20200709023108997_DDMTREBIC-R4_met.fits;1.97075;26497.6;7.41704;0.170667
20200709023127941_DDMTREBIC-R4_met.fits;2.07325;26510.7;4.7309;0.170667
20200709023144837_DDMTREBIC-R4_met.fits;2.13088;26500.5;5.253;0.170667
20200709023152859_DDMTREBIC-R4_met.fits;2.938;26503.4;14.4215;0.682667
20200709023103877_DDMTREBIC-R4_snap.fits;2.33492;26452.1;2.23481;0
20200709023210267_DDMTREBIC-R4_met.fits;2.49538;26504.9;13.4792;2.21867
20200709023217093_DDMTREBIC-R4_met.fits;2.35257;26502;4.79155;0.170667
20200709023221189_DDMTREBIC-R4_met.fits;2.01191;26500.5;6.15309;0.341333
20200709023230917_DDMTREBIC-R4_met.fits;2.14622;26493.2;6.33497;1.536
20200709023240475_DDMTREBIC-R4_met.fits;2.52337;26487.3;5.36634;0.341333
20200709023256005_DDMTREBIC-R4_met.fits;2.35397;26504.9;7.38636;0.341333
20200709023259589_DDMTREBIC-R4_met.fits;2.19743;26513.7;9.06434;0.341333
20200709023203952_DDMTREBIC-R4_snap.fits;2.37077;26534.2;1.7968;0
20200709023310000_DDMTREBIC-R4_met.fits;2.34552;26494.6;4.94192;0.512
20200709023312901_DDMTREBIC-R4_met.fits;2.41859;26499;6.22066;0.341333
20200709023319045_DDMTREBIC-R4_met.fits;2.16287;26500.5;4.49093;2.21867
20200709023333381_DDMTREBIC-R4_met.fits;2.03637;26497.6;8.7259;0.341333
20200709023336283_DDMTREBIC-R4_met.fits;2.52237;26496.1;7.95506;0.341333
20200709023344475_DDMTREBIC-R4_met.fits;2.40264;26503.4;11.2788;0.170667
20200709023346523_DDMTREBIC-R4_met.fits;2.20465;26497.6;4.47505;0.512
20200709023355227_DDMTREBIC-R4_met.fits;2.13702;26462.4;6.06535;0.341333
20200709023304027_DDMTREBIC-R4_snap.fits;2.40142;26472.7;2.48748;0
20200709023405296_DDMTREBIC-R4_met.fits;2.17465;26523.9;4.65575;2.048
20200709023413147_DDMTREBIC-R4_met.fits;2.39805;26506.3;8.11334;0.170667
20200709023417072_DDMTREBIC-R4_met.fits;2.46929;26499;17.6831;2.21867
20200709023433115_DDMTREBIC-R4_met.fits;2.14609;26487.3;4.69044;1.70667
20200709023445573_DDMTREBIC-R4_met.fits;2.32169;26500.5;6.14817;0.170667
20200709023404101_DDMTREBIC-R4_snap.fits;2.20829;26500.5;1.75863;0
20200709023500763_DDMTREBIC-R4_met.fits;2.75592;26480;10.4457;1.19467
20200709023512709_DDMTREBIC-R4_met.fits;2.29437;26496.1;5.14417;0.170667
20200709023542576_DDMTREBIC-R4_met.fits;2.15918;26480;4.69795;0.170667
20200709023545989_DDMTREBIC-R4_met.fits;2.27549;26502;9.92472;0.341333
20200709023504176_DDMTREBIC-R4_snap.fits;2.1395;26468.3;1.71659;0
20200709023608517_DDMTREBIC-R4_met.fits;2.53135;26499;24.7476;2.21867
20200709023613296_DDMTREBIC-R4_met.fits;2.57875;26499;7.82054;1.536
20200709023629339_DDMTREBIC-R4_met.fits;1.98217;26503.4;5.4096;1.36533
20200709023637019_DDMTREBIC-R4_met.fits;2.53783;26503.4;40.6442;1.70667
20200709023649989_DDMTREBIC-R4_met.fits;2.45864;26510.7;12.502;0.341333
20200709023655280_DDMTREBIC-R4_met.fits;2.07856;26515.1;5.2145;0.341333
20200709023604251_DDMTREBIC-R4_snap.fits;2.66467;26521;1.76201;0
20200709023708933_DDMTREBIC-R4_met.fits;2.42388;26493.2;10.6397;0.341333
20200709023711493_DDMTREBIC-R4_met.fits;2.04272;26491.7;25.4812;0.341333
20200709023716272_DDMTREBIC-R4_met.fits;2.17217;26491.7;10.3188;0.341333
20200709023725829_DDMTREBIC-R4_met.fits;2.0415;26504.9;7.633;0.170667
20200709023730267_DDMTREBIC-R4_met.fits;2.29107;26502;11.8472;0.341333
20200709023741360_DDMTREBIC-R4_met.fits;2.05031;26509.3;5.10988;1.024
20200709023746480_DDMTREBIC-R4_met.fits;2.19231;26503.4;33.1262;0.341333
20200709023749211_DDMTREBIC-R4_met.fits;2.51112;26502;6.12331;0.682667
20200709023704325_DDMTREBIC-R4_snap.fits;1.9307;26528.3;2.65455;0
20200709023805083_DDMTREBIC-R4_met.fits;2.23201;26515.1;4.51225;0.170667
20200709023826757_DDMTREBIC-R4_met.fits;2.2161;26491.7;6.07617;0.170667
20200709023836485_DDMTREBIC-R4_met.fits;2.00373;26512.2;8.47237;2.90133
20200709023841605_DDMTREBIC-R4_met.fits;2.1728;26504.9;6.50621;0.170667
20200709023845701_DDMTREBIC-R4_met.fits;1.84503;26494.6;7.35582;0.341333
20200709023848432_DDMTREBIC-R4_met.fits;2.37764;26504.9;4.78781;2.38933
20200709023856283_DDMTREBIC-R4_met.fits;2.04715;26506.3;5.91434;0.170667
20200709023804400_DDMTREBIC-R4_snap.fits;2.29122;26528.3;2.50611;0
20200709023907376_DDMTREBIC-R4_met.fits;2.16995;26518.1;8.30928;0.341333
20200709023930245_DDMTREBIC-R4_met.fits;2.17209;26500.5;12.2083;0.341333
20200709023934683_DDMTREBIC-R4_met.fits;2.42801;26499;13.0438;0.170667
20200709023939120_DDMTREBIC-R4_met.fits;2.158;26496.1;7.26848;0.170667
20200709023945093_DDMTREBIC-R4_met.fits;2.27681;26499;4.85838;0.341333
20200709023949872_DDMTREBIC-R4_met.fits;2.28721;26499;6.95191;0.170667
20200709023953115_DDMTREBIC-R4_met.fits;2.06054;26500.5;6.19316;0.170667
20200709023904475_DDMTREBIC-R4_snap.fits;2.3468;26519.5;2.17505;0
20200709024006427_DDMTREBIC-R4_met.fits;2.32613;26481.4;8.82745;0.341333
20200709024011888_DDMTREBIC-R4_met.fits;2.30664;26528.3;5.46017;2.56
20200709024039877_DDMTREBIC-R4_met.fits;1.98839;26507.8;30.915;0.512
20200709024055749_DDMTREBIC-R4_met.fits;2.34419;26513.7;6.80419;0.341333
20200709024004549_DDMTREBIC-R4_snap.fits;2.28458;26544.4;2.05259;0
20200709024108891_DDMTREBIC-R4_met.fits;2.1586;26481.4;4.76424;0.170667
20200709024112987_DDMTREBIC-R4_met.fits;2.18194;26509.3;5.45914;0.341333
20200709024121349_DDMTREBIC-R4_met.fits;2.37043;26500.5;9.5797;0.170667
20200709024125616_DDMTREBIC-R4_met.fits;2.35368;26510.7;8.19314;1.70667
20200709024131248_DDMTREBIC-R4_met.fits;1.76898;26487.3;4.14932;0.170667
20200709024134491_DDMTREBIC-R4_met.fits;1.87814;26460.9;5.84726;0.170667
20200709024140805_DDMTREBIC-R4_met.fits;2.29745;26512.2;8.02603;0.512
20200709024200091_DDMTREBIC-R4_met.fits;2.19256;26507.8;9.74866;0.170667
20200709024104624_DDMTREBIC-R4_snap.fits;2.06764;26450.7;1.847;0
20200709024204528_DDMTREBIC-R4_met.fits;2.28697;26499;12.5344;0.341333
20200709024212208_DDMTREBIC-R4_met.fits;2.36395;26499;4.8797;0.341333
20200709024218523_DDMTREBIC-R4_met.fits;2.31303;26499;9.32143;0.341333
20200709024223813_DDMTREBIC-R4_met.fits;2.1464;26482.9;5.28976;0.170667
20200709024229275_DDMTREBIC-R4_met.fits;1.97646;26502;6.64367;0.170667
20200709024232688_DDMTREBIC-R4_met.fits;2.59018;26499;6.59791;0.341333
20200709024236613_DDMTREBIC-R4_met.fits;2.55755;26502;7.38174;0.170667
20200709024253509_DDMTREBIC-R4_met.fits;2.29906;26499;7.53539;0.170667
20200709024256240_DDMTREBIC-R4_met.fits;2.1454;26518.1;7.50232;0.170667
20200709024204699_DDMTREBIC-R4_snap.fits;2.22498;26504.9;1.63831;0
20200709024303749_DDMTREBIC-R4_met.fits;2.38165;26503.4;5.16148;2.73067
20200709024316037_DDMTREBIC-R4_met.fits;2.04446;26491.7;5.62757;0.341333
20200709024326107_DDMTREBIC-R4_met.fits;1.9759;26500.5;7.19762;0.682667
20200709024339760_DDMTREBIC-R4_met.fits;2.21402;26474.1;7.18764;0.170667
20200709024342320_DDMTREBIC-R4_met.fits;2.39921;26485.8;6.29308;0.170667
20200709024347099_DDMTREBIC-R4_met.fits;2.14317;26523.9;11.112;0.341333
20200709024359045_DDMTREBIC-R4_met.fits;2.04527;26497.6;6.39471;0.170667
20200709024304773_DDMTREBIC-R4_snap.fits;2.22646;26481.4;2.4741;0
20200709024405019_DDMTREBIC-R4_met.fits;2.41269;26496.1;8.94576;5.632
20200709024413040_DDMTREBIC-R4_met.fits;2.38455;26490.2;5.12205;0.170667
20200709024418501_DDMTREBIC-R4_met.fits;2.56705;26493.2;12.8805;0.341333
20200709024420720_DDMTREBIC-R4_met.fits;2.37394;26494.6;6.44236;2.048
20200709024425328_DDMTREBIC-R4_met.fits;2.58728;26497.6;6.19967;0.512
20200709024442565_DDMTREBIC-R4_met.fits;2.60828;26494.6;8.81172;0.512
20200709024444955_DDMTREBIC-R4_met.fits;2.43834;26500.5;5.11273;0.341333
20200709024448368_DDMTREBIC-R4_met.fits;2.01919;26510.7;4.37319;0.170667
20200709024452123_DDMTREBIC-R4_met.fits;2.26546;26502;14.6869;0.341333
20200709024455707_DDMTREBIC-R4_met.fits;3.29436;26463.9;9.95749;0.170667
20200709024404848_DDMTREBIC-R4_snap.fits;2.44022;26500.5;2.41141;0
20200709024505435_DDMTREBIC-R4_met.fits;2.41681;26499;7.59007;0.170667
20200709024530523_DDMTREBIC-R4_met.fits;1.94049;26500.5;10.5643;0.341333
20200709024504923_DDMTREBIC-R4_snap.fits;2.21192;26491.7;2.04922;0
20200709024603632_DDMTREBIC-R4_met.fits;2.17653;26496.1;19.3516;0.682667
20200709024607557_DDMTREBIC-R4_met.fits;2.21879;26494.6;4.63895;0.170667
20200709024615408_DDMTREBIC-R4_met.fits;2.21994;26506.3;4.52988;3.584
20200709024641520_DDMTREBIC-R4_met.fits;1.79047;26500.5;4.93049;0.682667
20200709024646469_DDMTREBIC-R4_met.fits;2.29248;26504.9;15.8109;0.512
20200709024659269_DDMTREBIC-R4_met.fits;2.36622;26504.9;8.38679;1.36533
20200709024604997_DDMTREBIC-R4_snap.fits;2.36685;26482.9;1.95663;0
20200709024707291_DDMTREBIC-R4_met.fits;2.27486;26518.1;6.45523;0.341333
