# file name; noise; peak f.; mag.; duration
20200709105952731_DDMTREBIC-R4_met.fits;2.02305;26500.5;4.8219;0.170667
20200709105958021_DDMTREBIC-R4_met.fits;1.92494;26494.6;4.95599;1.024
20200709110003824_DDMTREBIC-R4_met.fits;2.20939;26547.4;8.38982;1.536
20200709110007749_DDMTREBIC-R4_met.fits;2.12748;26500.5;5.73662;0.512
20200709110017477_DDMTREBIC-R4_met.fits;1.83878;26503.4;6.88144;0.341333
20200709110024645_DDMTREBIC-R4_met.fits;1.9124;26497.6;8.50581;0.170667
20200709110044272_DDMTREBIC-R4_met.fits;1.89411;26493.2;4.42166;1.19467
20200709110109019_DDMTREBIC-R4_met.fits;2.27573;26500.5;8.59418;0.341333
20200709110119941_DDMTREBIC-R4_met.fits;2.04575;26477.1;4.18639;0.170667
20200709110122672_DDMTREBIC-R4_met.fits;2.04636;26497.6;13.9291;0.341333
20200709110041883_DDMTREBIC-R4_snap.fits;1.98521;26480;2.33634;0
20200709110139909_DDMTREBIC-R4_met.fits;2.0617;26516.6;4.99373;0.170667
20200709110146395_DDMTREBIC-R4_met.fits;2.13435;26493.2;6.88064;0.341333
20200709110150661_DDMTREBIC-R4_met.fits;2.12308;26491.7;4.97543;0.170667
20200709110203632_DDMTREBIC-R4_met.fits;2.42472;26499;5.84582;0.170667
20200709110214555_DDMTREBIC-R4_met.fits;2.03738;26497.6;4.17126;0.853333
20200709110228037_DDMTREBIC-R4_met.fits;2.21952;26513.7;16.1852;0.341333
20200709110234693_DDMTREBIC-R4_met.fits;2.17456;26490.2;6.89734;0.170667
20200709110141957_DDMTREBIC-R4_snap.fits;2.22652;26449.2;1.27734;0
20200709110242544_DDMTREBIC-R4_met.fits;2.05584;26491.7;7.14989;0.170667
20200709110304389_DDMTREBIC-R4_met.fits;1.99903;26512.2;4.01371;2.38933
20200709110309339_DDMTREBIC-R4_met.fits;1.84804;26528.3;15.8861;1.36533
20200709110312752_DDMTREBIC-R4_met.fits;2.05748;26499;5.30014;0.341333
20200709110334256_DDMTREBIC-R4_met.fits;1.9975;26509.3;4.49812;0.170667
20200709110338352_DDMTREBIC-R4_met.fits;2.42752;26499;13.4746;1.36533
20200709110242032_DDMTREBIC-R4_snap.fits;2.05945;26547.4;1.76776;0
20200709110348592_DDMTREBIC-R4_met.fits;1.87312;26500.5;6.75033;0.170667
20200709110354907_DDMTREBIC-R4_met.fits;1.95904;26490.2;4.69303;1.024
20200709110402587_DDMTREBIC-R4_met.fits;1.67998;26500.5;5.48553;1.19467
20200709110412315_DDMTREBIC-R4_met.fits;1.81885;26497.6;6.68542;0.512
20200709110417093_DDMTREBIC-R4_met.fits;1.98571;26509.3;12.2593;0.341333
20200709110429211_DDMTREBIC-R4_met.fits;2.08635;26500.5;7.33176;0.170667
20200709110438427_DDMTREBIC-R4_met.fits;2.24312;26497.6;4.78192;0.170667
20200709110342107_DDMTREBIC-R4_snap.fits;1.98564;26518.1;1.82412;0
20200709110447131_DDMTREBIC-R4_met.fits;2.15692;26491.7;4.671;0.170667
20200709110450715_DDMTREBIC-R4_met.fits;2.02357;26506.3;7.45123;0.341333
20200709110456347_DDMTREBIC-R4_met.fits;2.8626;26504.9;40.1052;0.341333
20200709110500955_DDMTREBIC-R4_met.fits;1.98145;26499;7.83867;1.36533
20200709110519728_DDMTREBIC-R4_met.fits;1.91554;26496.1;4.79571;0.170667
20200709110521947_DDMTREBIC-R4_met.fits;1.85091;26518.1;5.78037;0.341333
20200709110527067_DDMTREBIC-R4_met.fits;2.34909;26504.9;6.54036;0.170667
20200709110529797_DDMTREBIC-R4_met.fits;1.98969;26504.9;5.02193;0.170667
20200709110532869_DDMTREBIC-R4_met.fits;2.19956;26493.2;7.67635;0.341333
20200709110442181_DDMTREBIC-R4_snap.fits;1.99156;26494.6;2.23192;0
20200709110553179_DDMTREBIC-R4_met.fits;1.83447;26507.8;4.15422;0.170667
20200709110608197_DDMTREBIC-R4_met.fits;1.86625;26509.3;4.72328;0.341333
20200709110621851_DDMTREBIC-R4_met.fits;1.94971;26481.4;16.249;0.341333
20200709110626288_DDMTREBIC-R4_met.fits;1.84075;26503.4;4.12666;0.170667
20200709110629189_DDMTREBIC-R4_met.fits;2.25179;26509.3;11.9235;0.341333
20200709110638917_DDMTREBIC-R4_met.fits;1.90415;26509.3;10.2149;0.341333
20200709110542256_DDMTREBIC-R4_snap.fits;2.20484;26460.9;1.82801;0
20200709110647963_DDMTREBIC-R4_met.fits;2.12115;26491.7;4.51303;0.512
20200709110658885_DDMTREBIC-R4_met.fits;2.42476;26499;35.3675;0.341333
20200709110701616_DDMTREBIC-R4_met.fits;2.05433;26499;19.3576;0.512
20200709110704688_DDMTREBIC-R4_met.fits;1.88252;26484.4;4.37011;0.170667
20200709110722437_DDMTREBIC-R4_met.fits;2.38242;26509.3;44.8684;0.341333
20200709110728411_DDMTREBIC-R4_met.fits;1.92467;26518.1;3.91869;0.170667
20200709110731312_DDMTREBIC-R4_met.fits;2.06646;26516.6;5.40174;0.170667
20200709110642331_DDMTREBIC-R4_snap.fits;2.0244;26544.4;1.97832;0
20200709110740869_DDMTREBIC-R4_met.fits;2.25829;26490.2;5.52443;0.170667
20200709110744112_DDMTREBIC-R4_met.fits;1.97351;26513.7;11.7378;0.341333
20200709110754352_DDMTREBIC-R4_met.fits;1.97263;26494.6;6.12301;0.512
20200709110757595_DDMTREBIC-R4_met.fits;1.96909;26506.3;5.16328;0.341333
20200709110814832_DDMTREBIC-R4_met.fits;2.01293;26499;7.10059;0.170667
20200709110825925_DDMTREBIC-R4_met.fits;1.96638;26496.1;6.59145;0.170667
20200709110830875_DDMTREBIC-R4_met.fits;2.19329;26456.5;5.3765;0.170667
20200709110742405_DDMTREBIC-R4_snap.fits;1.91512;26499;1.82724;0
20200709110844187_DDMTREBIC-R4_met.fits;2.03153;26504.9;5.06989;0.170667
20200709110906203_DDMTREBIC-R4_met.fits;2.49921;26487.3;6.96524;0.341333
20200709110936240_DDMTREBIC-R4_met.fits;1.97443;26487.3;6.85595;0.170667
20200709110842480_DDMTREBIC-R4_snap.fits;2.25261;26512.2;3.79508;0
20200709110941189_DDMTREBIC-R4_met.fits;2.03485;26500.5;5.30561;0.682667
20200709110953307_DDMTREBIC-R4_met.fits;2.01797;26488.8;150.53;0.512
20200709110959621_DDMTREBIC-R4_met.fits;1.93089;26506.3;8.44196;0.170667
20200709111003888_DDMTREBIC-R4_met.fits;2.00612;26491.7;5.32796;0.170667
20200709111008325_DDMTREBIC-R4_met.fits;2.32688;26493.2;6.48;0.170667
20200709111019248_DDMTREBIC-R4_met.fits;1.77944;26496.1;3.78561;0.170667
20200709111033243_DDMTREBIC-R4_met.fits;2.1171;26499;10.4336;1.19467
20200709111036656_DDMTREBIC-R4_met.fits;2.13976;26510.7;40.9042;0.682667
20200709110942555_DDMTREBIC-R4_snap.fits;1.80734;26540;1.91162;0
20200709111057819_DDMTREBIC-R4_met.fits;2.08784;26496.1;5.90764;0.170667
20200709111104645_DDMTREBIC-R4_met.fits;1.81895;26488.8;4.14488;0.853333
20200709111116933_DDMTREBIC-R4_met.fits;1.84746;26500.5;5.90187;2.048
20200709111129051_DDMTREBIC-R4_met.fits;2.02472;26485.8;6.5028;0.341333
20200709111042629_DDMTREBIC-R4_snap.fits;2.04807;26481.4;1.81395;0
20200709111154992_DDMTREBIC-R4_met.fits;1.91271;26485.8;14.1298;1.536
20200709111207792_DDMTREBIC-R4_met.fits;2.01264;26497.6;4.9941;0.341333
20200709111212741_DDMTREBIC-R4_met.fits;1.77974;26491.7;4.14391;0.341333
20200709111221445_DDMTREBIC-R4_met.fits;1.92655;26502;5.00699;0.341333
20200709111227248_DDMTREBIC-R4_met.fits;1.91692;26500.5;6.39479;0.341333
20200709111142704_DDMTREBIC-R4_snap.fits;1.72058;26468.3;1.90533;0
20200709111246363_DDMTREBIC-R4_met.fits;2.02735;26497.6;5.63485;0.512
20200709111255408_DDMTREBIC-R4_met.fits;1.96788;26490.2;10.2046;0.341333
20200709111302235_DDMTREBIC-R4_met.fits;2.00092;26491.7;4.67365;0.512
20200709111312304_DDMTREBIC-R4_met.fits;2.06064;26499;11.8871;0.512
20200709111320837_DDMTREBIC-R4_met.fits;1.99621;26494.6;4.40161;2.048
20200709111334149_DDMTREBIC-R4_met.fits;1.99811;26521;4.55362;0.170667
20200709111339440_DDMTREBIC-R4_met.fits;2.20195;26500.5;5.01237;0.341333
20200709111242779_DDMTREBIC-R4_snap.fits;2.01523;26513.7;1.96289;0
20200709111402651_DDMTREBIC-R4_met.fits;2.0124;26499;8.6587;0.512
20200709111407088_DDMTREBIC-R4_met.fits;2.20935;26485.8;11.7052;2.048
20200709111417669_DDMTREBIC-R4_met.fits;2.14065;26500.5;4.30898;0.170667
20200709111424155_DDMTREBIC-R4_met.fits;1.72318;26515.1;3.75414;0.170667
20200709111426373_DDMTREBIC-R4_met.fits;2.06284;26491.7;8.13884;1.36533
20200709111431835_DDMTREBIC-R4_met.fits;1.95801;26459.5;11.6971;0.170667
20200709111439173_DDMTREBIC-R4_met.fits;2.27401;26496.1;17.1546;0.341333
20200709111342853_DDMTREBIC-R4_snap.fits;1.87943;26468.3;1.70805;0
20200709111445659_DDMTREBIC-R4_met.fits;1.90094;26510.7;4.6814;1.19467
20200709111459312_DDMTREBIC-R4_met.fits;2.01088;26490.2;19.3031;3.41333
20200709111530544_DDMTREBIC-R4_met.fits;2.01606;26496.1;4.07418;0.170667
20200709111442928_DDMTREBIC-R4_snap.fits;2.14446;26488.8;1.97177;0
20200709111545051_DDMTREBIC-R4_met.fits;1.69793;26468.3;3.44151;0.512
20200709111554437_DDMTREBIC-R4_met.fits;2.15675;26500.5;7.84101;0.170667
20200709111600240_DDMTREBIC-R4_met.fits;1.77936;26494.6;4.34656;0.170667
20200709111610821_DDMTREBIC-R4_met.fits;1.82198;26507.8;3.78606;0.682667
20200709111628571_DDMTREBIC-R4_met.fits;2.01844;26506.3;4.5322;0.170667
20200709111636421_DDMTREBIC-R4_met.fits;1.96103;26504.9;4.16784;0.682667
20200709111543003_DDMTREBIC-R4_snap.fits;2.10637;26534.2;2.00699;0
20200709111641371_DDMTREBIC-R4_met.fits;2.09367;26494.6;19.3811;0.341333
20200709111651781_DDMTREBIC-R4_met.fits;1.9518;26496.1;6.24805;0.682667
20200709111701168_DDMTREBIC-R4_met.fits;1.96604;26503.4;6.2439;1.87733
20200709111711237_DDMTREBIC-R4_met.fits;1.89927;26490.2;4.35549;0.341333
20200709111716869_DDMTREBIC-R4_met.fits;1.95828;26487.3;4.1933;0.170667
20200709111719771_DDMTREBIC-R4_met.fits;1.89931;26521;4.48795;0.341333
20200709111734960_DDMTREBIC-R4_met.fits;1.88497;26500.5;4.61706;0.170667
20200709111643077_DDMTREBIC-R4_snap.fits;1.78152;26512.2;1.82068;0
20200709111804827_DDMTREBIC-R4_met.fits;2.08849;26462.4;5.1781;4.94933
20200709111823771_DDMTREBIC-R4_met.fits;2.02989;26502;4.14523;0.170667
20200709111826672_DDMTREBIC-R4_met.fits;2.09916;26490.2;17.8198;0.512
20200709111743152_DDMTREBIC-R4_snap.fits;1.88421;26478.5;1.482;0
20200709111905925_DDMTREBIC-R4_met.fits;1.921;26499;8.13706;0.512
20200709111910192_DDMTREBIC-R4_met.fits;1.83332;26499;7.3594;2.56
20200709111917872_DDMTREBIC-R4_met.fits;1.89755;26545.9;18.8837;0.512
20200709111923163_DDMTREBIC-R4_met.fits;2.37409;26499;6.08089;0.341333
20200709111934939_DDMTREBIC-R4_met.fits;2.0709;26491.7;9.32675;0.170667
20200709111939205_DDMTREBIC-R4_met.fits;1.88462;26496.1;3.85636;0.170667
20200709111843227_DDMTREBIC-R4_snap.fits;1.97506;26496.1;1.94644;0
20200709112002757_DDMTREBIC-R4_met.fits;1.83305;26504.9;9.59783;0.512
20200709112005488_DDMTREBIC-R4_met.fits;1.60512;26507.8;4.0811;0.682667
20200709112024603_DDMTREBIC-R4_met.fits;2.21548;26502;7.75667;0.512
20200709112032283_DDMTREBIC-R4_met.fits;2.10298;26512.2;7.65129;0.341333
20200709111943301_DDMTREBIC-R4_snap.fits;2.16837;26502;13.6308;0
20200709112042011_DDMTREBIC-R4_met.fits;1.73274;26507.8;4.15203;2.73067
20200709112052421_DDMTREBIC-R4_met.fits;1.99408;26496.1;5.02189;0.170667
20200709112057029_DDMTREBIC-R4_met.fits;1.63009;26503.4;8.01269;0.341333
20200709112059760_DDMTREBIC-R4_met.fits;1.91753;26500.5;8.21347;0.341333
20200709112139525_DDMTREBIC-R4_met.fits;2.38281;26485.8;6.53476;0.853333
20200709112043376_DDMTREBIC-R4_snap.fits;2.05599;26482.9;2.10599;0
20200709112153861_DDMTREBIC-R4_met.fits;1.86897;26494.6;9.19894;0.341333
20200709112203419_DDMTREBIC-R4_met.fits;2.13497;26507.8;5.99228;0.170667
20200709112217925_DDMTREBIC-R4_met.fits;1.70097;26493.2;4.68957;0.170667
20200709112226629_DDMTREBIC-R4_met.fits;2.18625;26499;4.60779;1.36533
20200709112143451_DDMTREBIC-R4_snap.fits;1.75768;26537.1;1.65467;0
20200709112250864_DDMTREBIC-R4_met.fits;1.964;26504.9;4.45902;0.341333
20200709112300251_DDMTREBIC-R4_met.fits;2.36807;26493.2;19.2509;0.341333
20200709112243525_DDMTREBIC-R4_snap.fits;2.05886;26504.9;1.94429;0
20200709112341893_DDMTREBIC-R4_met.fits;1.99217;26497.6;4.44415;0.170667
20200709112346672_DDMTREBIC-R4_met.fits;1.81206;26485.8;3.91377;0.170667
20200709112348891_DDMTREBIC-R4_met.fits;2.01086;26506.3;5.05055;0.170667
20200709112440773_DDMTREBIC-R4_met.fits;2.10512;26512.2;4.23576;0.170667
20200709112343600_DDMTREBIC-R4_snap.fits;1.96518;26449.2;1.76559;0
20200709112447429_DDMTREBIC-R4_met.fits;2.04733;26493.2;13.2228;0.512
20200709112509616_DDMTREBIC-R4_met.fits;2.09689;26481.4;33.7052;0.341333
20200709112519685_DDMTREBIC-R4_met.fits;1.95508;26503.4;8.55827;0.341333
20200709112538629_DDMTREBIC-R4_met.fits;1.96364;26491.7;5.00442;0.170667
20200709112443675_DDMTREBIC-R4_snap.fits;2.04042;26499;1.74416;0
20200709112541701_DDMTREBIC-R4_met.fits;1.89028;26491.7;6.35462;0.341333
20200709112543920_DDMTREBIC-R4_met.fits;1.9017;26500.5;9.17015;0.341333
20200709112553307_DDMTREBIC-R4_met.fits;2.08086;26507.8;4.67343;0.170667
20200709112558597_DDMTREBIC-R4_met.fits;1.68409;26488.8;8.04916;0.341333
20200709112605936_DDMTREBIC-R4_met.fits;1.96453;26493.2;12.6401;0.512
20200709112611909_DDMTREBIC-R4_met.fits;2.17812;26502;31.8258;0.341333
20200709112615835_DDMTREBIC-R4_met.fits;2.30901;26491.7;5.27495;0.170667
20200709112618395_DDMTREBIC-R4_met.fits;2.14091;26496.1;13.877;0.682667
20200709112628635_DDMTREBIC-R4_met.fits;2.07725;26504.9;4.99733;0.853333
20200709112543749_DDMTREBIC-R4_snap.fits;2.1175;26490.2;1.90539;0
20200709112642117_DDMTREBIC-R4_met.fits;2.01249;26509.3;7.11139;0.170667
20200709112646043_DDMTREBIC-R4_met.fits;1.9603;26481.4;15.8165;0.853333
20200709112648773_DDMTREBIC-R4_met.fits;2.05712;26491.7;5.00213;0.170667
20200709112654064_DDMTREBIC-R4_met.fits;1.59428;26506.3;3.39366;1.024
20200709112659867_DDMTREBIC-R4_met.fits;2.09675;26494.6;5.84521;0.341333
20200709112717445_DDMTREBIC-R4_met.fits;2.39438;26510.7;8.05071;2.21867
20200709112725125_DDMTREBIC-R4_met.fits;1.96245;26487.3;7.85488;0.341333
20200709112734683_DDMTREBIC-R4_met.fits;2.10207;26496.1;5.6616;0.170667
20200709112739803_DDMTREBIC-R4_met.fits;2.14937;26497.6;4.59021;0.170667
20200709112643824_DDMTREBIC-R4_snap.fits;2.03798;26494.6;1.64981;0
20200709112747653_DDMTREBIC-R4_met.fits;1.94966;26500.5;18.0629;0.341333
20200709112806085_DDMTREBIC-R4_met.fits;1.94406;26487.3;5.65642;0.170667
20200709112831856_DDMTREBIC-R4_met.fits;2.16179;26504.9;5.92619;0.341333
20200709112743899_DDMTREBIC-R4_snap.fits;1.90509;26503.4;1.63163;0
20200709112851312_DDMTREBIC-R4_met.fits;2.15629;26499;4.76797;0.170667
20200709112900528_DDMTREBIC-R4_met.fits;2.03168;26497.6;4.76207;0.341333
20200709112911109_DDMTREBIC-R4_met.fits;1.86408;26516.6;4.86538;0.170667
20200709112929029_DDMTREBIC-R4_met.fits;1.69252;26497.6;10.3614;0.512
20200709112843973_DDMTREBIC-R4_snap.fits;1.80539;26537.1;1.8904;0
20200709113034395_DDMTREBIC-R4_met.fits;1.83578;26500.5;4.03667;0.170667
20200709112944048_DDMTREBIC-R4_snap.fits;2.159;26502;2.00764;0
20200709113042928_DDMTREBIC-R4_met.fits;1.90641;26488.8;9.67904;0.341333
20200709113100165_DDMTREBIC-R4_met.fits;1.87194;26503.4;4.44671;0.170667
20200709113104261_DDMTREBIC-R4_met.fits;2.01176;26509.3;7.67147;0.341333
20200709113106821_DDMTREBIC-R4_met.fits;1.78466;26504.9;3.62761;0.341333
20200709113130203_DDMTREBIC-R4_met.fits;2.12112;26512.2;12.3509;0.341333
20200709113134299_DDMTREBIC-R4_met.fits;2.01488;26503.4;4.42935;0.170667
20200709113139589_DDMTREBIC-R4_met.fits;1.71804;26493.2;7.56605;0.341333
20200709113044123_DDMTREBIC-R4_snap.fits;1.77476;26534.2;1.84986;0
20200709113200581_DDMTREBIC-R4_met.fits;1.91538;26482.9;3.89086;0.170667
20200709113204677_DDMTREBIC-R4_met.fits;2.22014;26503.4;8.63275;0.341333
20200709113207237_DDMTREBIC-R4_met.fits;1.91602;26500.5;3.99361;0.170667
20200709113217648_DDMTREBIC-R4_met.fits;1.85503;26496.1;3.80122;0.170667
20200709113224475_DDMTREBIC-R4_met.fits;1.91253;26487.3;4.34259;0.170667
20200709113227376_DDMTREBIC-R4_met.fits;1.9525;26485.8;12.0631;0.170667
20200709113232496_DDMTREBIC-R4_met.fits;1.9222;26485.8;4.30132;0.341333
20200709113235227_DDMTREBIC-R4_met.fits;1.85418;26481.4;3.83788;0.512
20200709113144197_DDMTREBIC-R4_snap.fits;1.62453;26460.9;1.92931;0
20200709113242565_DDMTREBIC-R4_met.fits;1.77942;26491.7;4.32737;0.170667
20200709113251099_DDMTREBIC-R4_met.fits;1.70599;26499;5.23897;0.170667
20200709113253829_DDMTREBIC-R4_met.fits;1.83909;26497.6;5.20735;0.170667
20200709113257584_DDMTREBIC-R4_met.fits;1.87358;26502;5.72768;0.170667
20200709113304581_DDMTREBIC-R4_met.fits;1.9557;26491.7;25.8673;0.341333
20200709113315504_DDMTREBIC-R4_met.fits;1.63421;26500.5;3.70178;4.608
20200709113326597_DDMTREBIC-R4_met.fits;1.62269;26504.9;5.40417;0.170667
20200709113244272_DDMTREBIC-R4_snap.fits;1.88028;26475.6;1.76015;0
20200709113344005_DDMTREBIC-R4_met.fits;1.89883;26484.4;6.68249;0.853333
20200709113358341_DDMTREBIC-R4_met.fits;1.96823;26496.1;8.12105;0.341333
20200709113423088_DDMTREBIC-R4_met.fits;2.39338;26494.6;5.20275;1.024
20200709113344347_DDMTREBIC-R4_snap.fits;1.82285;26471.2;1.34723;0
20200709113444592_DDMTREBIC-R4_met.fits;1.96348;26484.4;4.17825;0.170667
20200709113515653_DDMTREBIC-R4_met.fits;1.70525;26490.2;4.48408;0.512
20200709113527088_DDMTREBIC-R4_met.fits;2.23376;26488.8;4.9719;0.170667
20200709113529989_DDMTREBIC-R4_met.fits;1.94907;26502;5.9154;1.36533
20200709113444421_DDMTREBIC-R4_snap.fits;1.80873;26535.6;2.20567;0
20200709113544667_DDMTREBIC-R4_met.fits;1.91464;26494.6;9.10153;0.341333
20200709113554907_DDMTREBIC-R4_met.fits;2.02544;26518.1;4.06684;0.341333
20200709113603099_DDMTREBIC-R4_met.fits;1.72344;26471.2;4.43901;0.341333
20200709113615557_DDMTREBIC-R4_met.fits;2.01362;26497.6;4.53971;0.170667
20200709113620507_DDMTREBIC-R4_met.fits;1.69487;26474.1;3.65379;0.682667
20200709113632283_DDMTREBIC-R4_met.fits;2.09441;26496.1;5.53348;2.21867
20200709113637573_DDMTREBIC-R4_met.fits;1.79164;26502;3.69838;1.536
20200709113544496_DDMTREBIC-R4_snap.fits;2.06911;26471.2;1.78186;0
20200709113642523_DDMTREBIC-R4_met.fits;1.85147;26506.3;7.38379;0.341333
20200709113645083_DDMTREBIC-R4_met.fits;1.99287;26499;7.58186;0.170667
20200709113650715_DDMTREBIC-R4_met.fits;2.06862;26497.6;5.14446;0.170667
20200709113703515_DDMTREBIC-R4_met.fits;2.03784;26506.3;10.3857;0.341333
20200709113723824_DDMTREBIC-R4_met.fits;1.70551;26496.1;4.71232;0.170667
20200709113736283_DDMTREBIC-R4_met.fits;1.6021;26502;3.98618;1.024
20200709113644571_DDMTREBIC-R4_snap.fits;2.19795;26540;1.57283;0
20200709113750619_DDMTREBIC-R4_met.fits;1.76394;26513.7;3.66665;0.170667
20200709113809221_DDMTREBIC-R4_met.fits;1.949;26490.2;5.9181;0.341333
20200709113813317_DDMTREBIC-R4_met.fits;2.09148;26493.2;4.90943;0.341333
20200709113818608_DDMTREBIC-R4_met.fits;1.97012;26500.5;5.26861;0.341333
20200709113823728_DDMTREBIC-R4_met.fits;2.27822;26493.2;5.94061;0.512
20200709113827824_DDMTREBIC-R4_met.fits;1.87625;26487.3;5.11914;0.341333
20200709113832261_DDMTREBIC-R4_met.fits;1.9202;26497.6;5.54911;0.341333
20200709113744645_DDMTREBIC-R4_snap.fits;2.36124;26480;1.99603;0
20200709113843184_DDMTREBIC-R4_met.fits;1.99577;26497.6;11.8986;0.341333
20200709113855984_DDMTREBIC-R4_met.fits;2.0887;26493.2;7.37012;0.170667
20200709113905883_DDMTREBIC-R4_met.fits;2.02253;26503.4;6.11333;0.170667
20200709113921584_DDMTREBIC-R4_met.fits;1.98462;26488.8;4.52476;0.170667
20200709113928411_DDMTREBIC-R4_met.fits;1.98152;26494.6;4.84616;2.90133
20200709113940869_DDMTREBIC-R4_met.fits;1.93808;26499;7.22761;0.512
20200709113844720_DDMTREBIC-R4_snap.fits;2.07722;26484.4;1.72254;0
20200709113944795_DDMTREBIC-R4_met.fits;1.96416;26485.8;5.83066;0.341333
20200709114000325_DDMTREBIC-R4_met.fits;2.12386;26488.8;5.32002;0.170667
20200709114014491_DDMTREBIC-R4_met.fits;1.84315;26494.6;7.43341;0.341333
20200709114017392_DDMTREBIC-R4_met.fits;1.77237;26502;6.91187;1.70667
20200709114030021_DDMTREBIC-R4_met.fits;2.25487;26500.5;5.07909;1.87733
20200709113944795_DDMTREBIC-R4_snap.fits;1.86057;26468.3;1.78997;0
20200709114101083_DDMTREBIC-R4_met.fits;1.87157;26482.9;5.34471;0.853333
20200709114109957_DDMTREBIC-R4_met.fits;2.13137;26496.1;5.95437;2.73067
20200709114119003_DDMTREBIC-R4_met.fits;1.88956;26497.6;4.19111;0.170667
20200709114129584_DDMTREBIC-R4_met.fits;2.01325;26490.2;9.61795;0.170667
20200709114135557_DDMTREBIC-R4_met.fits;2.10547;26499;12.4902;0.512
20200709114139312_DDMTREBIC-R4_met.fits;2.0716;26490.2;5.66615;0.170667
20200709114044869_DDMTREBIC-R4_snap.fits;2.29022;26468.3;1.59875;0
20200709114149040_DDMTREBIC-R4_met.fits;2.1324;26488.8;12.726;0.341333
20200709114156891_DDMTREBIC-R4_met.fits;2.3151;26493.2;11.6775;0.341333
20200709114203547_DDMTREBIC-R4_met.fits;2.00348;26485.8;4.8694;1.70667
20200709114218907_DDMTREBIC-R4_met.fits;1.8124;26507.8;3.9959;1.70667
20200709114228805_DDMTREBIC-R4_met.fits;1.66149;26491.7;12.8789;0.341333
20200709114231195_DDMTREBIC-R4_met.fits;2.08137;26496.1;4.52294;0.512
20200709114234096_DDMTREBIC-R4_met.fits;2.01809;26506.3;4.38943;1.024
20200709114237339_DDMTREBIC-R4_met.fits;1.85469;26503.4;3.73048;0.170667
20200709114144944_DDMTREBIC-R4_snap.fits;1.89762;26523.9;1.61561;0
20200709114302085_DDMTREBIC-R4_met.fits;1.67887;26502;5.08344;0.512
20200709114316763_DDMTREBIC-R4_met.fits;2.06679;26516.6;15.2012;0.853333
20200709114335877_DDMTREBIC-R4_met.fits;1.87634;26500.5;4.00109;0.170667
20200709114341851_DDMTREBIC-R4_met.fits;1.85047;26504.9;5.68186;0.170667
20200709114245019_DDMTREBIC-R4_snap.fits;1.87639;26538.6;1.7026;0
20200709114349019_DDMTREBIC-R4_met.fits;1.8312;26503.4;4.03469;0.170667
20200709114359088_DDMTREBIC-R4_met.fits;1.68981;26506.3;5.05812;0.341333
20200709114405403_DDMTREBIC-R4_met.fits;1.96896;26478.5;4.16624;0.170667
20200709114417179_DDMTREBIC-R4_met.fits;1.92964;26500.5;6.62002;0.341333
20200709114420933_DDMTREBIC-R4_met.fits;2.01451;26487.3;18.5156;0.341333
20200709114436976_DDMTREBIC-R4_met.fits;1.99127;26503.4;6.44491;0.512
20200709114345093_DDMTREBIC-R4_snap.fits;2.03675;26518.1;1.60881;0
20200709114451995_DDMTREBIC-R4_met.fits;1.82574;26487.3;8.19737;0.682667
20200709114507184_DDMTREBIC-R4_met.fits;2.15373;26493.2;6.34609;0.341333
20200709114509403_DDMTREBIC-R4_met.fits;1.59693;26493.2;4.84334;0.170667
20200709114511792_DDMTREBIC-R4_met.fits;1.9441;26506.3;4.77535;0.170667
20200709114526469_DDMTREBIC-R4_met.fits;2.06005;26496.1;7.05401;0.341333
20200709114540123_DDMTREBIC-R4_met.fits;1.92951;26497.6;6.24704;0.170667
20200709114445168_DDMTREBIC-R4_snap.fits;1.80555;26462.4;1.61625;0
20200709114545755_DDMTREBIC-R4_met.fits;1.82304;26496.1;9.14449;1.536
20200709114550192_DDMTREBIC-R4_met.fits;1.85652;26503.4;4.03642;0.341333
20200709114558896_DDMTREBIC-R4_met.fits;1.72419;26496.1;7.01805;0.170667
20200709114603845_DDMTREBIC-R4_met.fits;2.01358;26493.2;5.16727;0.512
20200709114610672_DDMTREBIC-R4_met.fits;2.02922;26496.1;5.13154;0.512
20200709114626715_DDMTREBIC-R4_met.fits;1.94879;26502;4.76654;0.170667
20200709114633541_DDMTREBIC-R4_met.fits;1.83203;26493.2;5.28425;0.341333
20200709114545243_DDMTREBIC-R4_snap.fits;1.71421;26500.5;2.38918;0
20200709114702725_DDMTREBIC-R4_met.fits;1.97776;26471.2;4.53785;0.170667
20200709114715184_DDMTREBIC-R4_met.fits;1.88986;26506.3;12.4713;1.19467
20200709114726107_DDMTREBIC-R4_met.fits;1.797;26500.5;4.26949;0.170667
20200709114739419_DDMTREBIC-R4_met.fits;2.09292;26494.6;6.10939;0.170667
20200709114645317_DDMTREBIC-R4_snap.fits;1.7674;26459.5;2.20714;0
20200709114750341_DDMTREBIC-R4_met.fits;2.15088;26499;4.93388;0.512
20200709114759728_DDMTREBIC-R4_met.fits;1.9185;26507.8;10.0583;1.19467
20200709114804677_DDMTREBIC-R4_met.fits;1.92772;26497.6;6.87023;0.341333
20200709114822939_DDMTREBIC-R4_met.fits;1.91494;26499;4.4811;0.341333
20200709114826523_DDMTREBIC-R4_met.fits;1.84832;26506.3;4.43681;1.536
20200709114745392_DDMTREBIC-R4_snap.fits;2.04152;26497.6;4.63541;0
20200709114843419_DDMTREBIC-R4_met.fits;1.89351;26493.2;8.60732;3.584
20200709114901168_DDMTREBIC-R4_met.fits;1.61789;26504.9;5.8672;0.341333
