# file name; noise; peak f.; mag.; duration
20200709115940827_DDMTREBIC-R4_met.fits;2.1526;26496.1;10.5943;2.21867
20200709115945605_DDMTREBIC-R4_met.fits;1.77083;26510.7;9.93434;0.512
20200709120008987_DDMTREBIC-R4_met.fits;2.21633;26499;5.58315;0.170667
20200709120011376_DDMTREBIC-R4_met.fits;2.04296;26490.2;21.449;2.048
20200709120026907_DDMTREBIC-R4_met.fits;1.92185;26499;5.8504;0.512
20200709120030832_DDMTREBIC-R4_met.fits;2.18116;26507.8;5.25185;0.512
20200709120033733_DDMTREBIC-R4_met.fits;1.501;26512.2;7.23902;1.19467
20200709120053701_DDMTREBIC-R4_met.fits;1.89211;26475.6;5.10566;0.170667
20200709120110085_DDMTREBIC-R4_met.fits;2.22455;26500.5;4.86379;0.170667
20200709120137392_DDMTREBIC-R4_met.fits;1.78727;26500.5;6.95826;0.341333
20200709120142171_DDMTREBIC-R4_met.fits;1.84606;26481.4;6.0205;0.170667
20200709120046363_DDMTREBIC-R4_snap.fits;1.96907;26516.6;1.533;0
20200709120144389_DDMTREBIC-R4_met.fits;2.17144;26477.1;4.59941;0.512
20200709120149680_DDMTREBIC-R4_met.fits;1.99045;26507.8;4.49931;0.853333
20200709120154629_DDMTREBIC-R4_met.fits;1.84207;26493.2;3.90768;0.170667
20200709120223643_DDMTREBIC-R4_met.fits;2.36457;26494.6;5.56684;0.170667
20200709120226715_DDMTREBIC-R4_met.fits;1.87672;26497.6;6.56805;0.341333
20200709120231664_DDMTREBIC-R4_met.fits;2.00743;26503.4;8.2088;0.512
20200709120234053_DDMTREBIC-R4_met.fits;1.96031;26497.6;4.79231;0.341333
20200709120242587_DDMTREBIC-R4_met.fits;1.98824;26500.5;6.30208;0.341333
20200709120146437_DDMTREBIC-R4_snap.fits;1.85269;26512.2;1.39737;0
20200709120244976_DDMTREBIC-R4_met.fits;2.20941;26503.4;9.20937;0.341333
20200709120259141_DDMTREBIC-R4_met.fits;2.03625;26503.4;10.6272;0.341333
20200709120302725_DDMTREBIC-R4_met.fits;1.81601;26490.2;10.72;0.682667
20200709120309381_DDMTREBIC-R4_met.fits;2.07575;26526.9;8.85011;0.512
20200709120313819_DDMTREBIC-R4_met.fits;1.75127;26507.8;4.71591;0.341333
20200709120329861_DDMTREBIC-R4_met.fits;2.00278;26503.4;4.32973;0.341333
20200709120340443_DDMTREBIC-R4_met.fits;1.87386;26512.2;30.1939;0.341333
20200709120246512_DDMTREBIC-R4_snap.fits;2.0696;26480;1.51973;0
20200709120349829_DDMTREBIC-R4_met.fits;2.04369;26491.7;6.21704;0.512
20200709120352219_DDMTREBIC-R4_met.fits;1.97448;26506.3;6.04265;0.512
20200709120426693_DDMTREBIC-R4_met.fits;2.1273;26512.2;16.5166;0.512
20200709120431301_DDMTREBIC-R4_met.fits;2.10246;26502;13.1623;0.341333
20200709120433691_DDMTREBIC-R4_met.fits;1.4131;26496.1;6.33018;0.170667
20200709120436421_DDMTREBIC-R4_met.fits;2.42235;26503.4;9.34127;1.024
20200709120440688_DDMTREBIC-R4_met.fits;1.67863;26506.3;19.6898;0.512
20200709120346587_DDMTREBIC-R4_snap.fits;2.20934;26477.1;1.79243;0
20200709120453147_DDMTREBIC-R4_met.fits;2.00802;26509.3;5.45016;0.512
20200709120455877_DDMTREBIC-R4_met.fits;1.73875;26512.2;3.7645;0.170667
20200709120505435_DDMTREBIC-R4_met.fits;1.7345;26494.6;3.93465;0.170667
20200709120530181_DDMTREBIC-R4_met.fits;1.75643;26535.6;3.9628;0.170667
20200709120534107_DDMTREBIC-R4_met.fits;1.56042;26507.8;4.05494;0.170667
20200709120542640_DDMTREBIC-R4_met.fits;1.94187;26504.9;3.91894;0.170667
20200709120446661_DDMTREBIC-R4_snap.fits;1.87339;26506.3;1.39871;0
20200709120545371_DDMTREBIC-R4_met.fits;1.63028;26506.3;6.82476;0.170667
20200709120547760_DDMTREBIC-R4_met.fits;1.73169;26504.9;5.24664;0.170667
20200709120600389_DDMTREBIC-R4_met.fits;1.87999;26487.3;5.22529;0.170667
20200709120605168_DDMTREBIC-R4_met.fits;1.81121;26497.6;7.46091;0.170667
20200709120619163_DDMTREBIC-R4_met.fits;1.6647;26507.8;5.57752;0.170667
20200709120626843_DDMTREBIC-R4_met.fits;1.9612;26509.3;4.2567;0.170667
20200709120546736_DDMTREBIC-R4_snap.fits;1.90363;26516.6;1.79375;0
20200709120649200_DDMTREBIC-R4_met.fits;2.43347;26488.8;170.824;1.024
20200709120702000_DDMTREBIC-R4_met.fits;2.10775;26485.8;6.2191;0.512
20200709120720091_DDMTREBIC-R4_met.fits;2.03819;26503.4;12.0179;0.341333
20200709120723333_DDMTREBIC-R4_met.fits;1.78277;26496.1;13.9991;0.341333
20200709120646811_DDMTREBIC-R4_snap.fits;1.90519;26449.2;1.67576;0
20200709120758320_DDMTREBIC-R4_met.fits;1.70033;26502;4.33879;0.682667
20200709120809584_DDMTREBIC-R4_met.fits;1.72368;26488.8;4.29552;0.170667
20200709120812485_DDMTREBIC-R4_met.fits;1.63101;26504.9;4.80977;0.341333
20200709120823920_DDMTREBIC-R4_met.fits;1.64524;26503.4;6.17509;0.170667
20200709120833477_DDMTREBIC-R4_met.fits;1.94213;26466.8;4.70052;0.512
20200709120836891_DDMTREBIC-R4_met.fits;1.84815;26496.1;4.52888;0.170667
20200709120839280_DDMTREBIC-R4_met.fits;1.95482;26496.1;5.14901;0.170667
20200709120746885_DDMTREBIC-R4_snap.fits;1.82234;26510.7;1.79772;0
20200709120850544_DDMTREBIC-R4_met.fits;1.84033;26507.8;10.2098;0.512
20200709120901808_DDMTREBIC-R4_met.fits;2.3614;26507.8;12.1051;0.170667
20200709120908464_DDMTREBIC-R4_met.fits;1.68183;26499;10.2276;0.170667
20200709120921776_DDMTREBIC-R4_met.fits;2.10298;26482.9;5.15654;0.170667
20200709120942427_DDMTREBIC-R4_met.fits;1.98539;26528.3;5.40452;0.170667
20200709120846960_DDMTREBIC-R4_snap.fits;2.11806;26487.3;4.30375;0
20200709120946352_DDMTREBIC-R4_met.fits;2.11806;26487.3;4.30375;0.512
20200709121024923_DDMTREBIC-R4_met.fits;1.94829;26522.5;6.5289;0.170667
20200709120947035_DDMTREBIC-R4_snap.fits;1.68318;26506.3;1.7774;0
20200709121055643_DDMTREBIC-R4_met.fits;2.14923;26488.8;5.76791;0.170667
20200709121102640_DDMTREBIC-R4_met.fits;1.58219;26488.8;4.41988;0.341333
20200709121107931_DDMTREBIC-R4_met.fits;2.08069;26497.6;5.86673;0.341333
20200709121111003_DDMTREBIC-R4_met.fits;2.00595;26500.5;7.83668;0.170667
20200709121047109_DDMTREBIC-R4_snap.fits;2.1795;26541.5;2.26635;0
20200709121150939_DDMTREBIC-R4_met.fits;2.14251;26500.5;5.3746;1.19467
20200709121205104_DDMTREBIC-R4_met.fits;2.07654;26472.7;12.192;1.19467
20200709121212955_DDMTREBIC-R4_met.fits;1.96576;26503.4;6.27433;0.341333
20200709121227291_DDMTREBIC-R4_met.fits;2.01178;26502;4.71591;0.341333
20200709121238896_DDMTREBIC-R4_met.fits;2.16088;26509.3;9.51724;0.170667
20200709121147184_DDMTREBIC-R4_snap.fits;1.73907;26499;1.53862;0
20200709121255792_DDMTREBIC-R4_met.fits;1.98469;26494.6;6.67361;0.341333
20200709121330267_DDMTREBIC-R4_met.fits;2.3996;26497.6;21.2453;0.341333
20200709121333851_DDMTREBIC-R4_met.fits;2.16413;26503.4;5.7382;0.341333
20200709121341360_DDMTREBIC-R4_met.fits;1.98544;26503.4;13.6907;0.170667
20200709121247259_DDMTREBIC-R4_snap.fits;1.69897;26534.2;1.90731;0
20200709121409008_DDMTREBIC-R4_met.fits;2.53182;26500.5;9.2397;0.341333
20200709121414640_DDMTREBIC-R4_met.fits;1.98681;26487.3;5.2785;0.341333
20200709121419931_DDMTREBIC-R4_met.fits;1.8294;26506.3;5.99648;0.170667
20200709121432560_DDMTREBIC-R4_met.fits;2.03029;26494.6;7.44198;0.341333
20200709121441605_DDMTREBIC-R4_met.fits;2.10729;26484.4;7.34234;0.170667
20200709121443653_DDMTREBIC-R4_met.fits;2.04788;26485.8;4.26419;0.170667
20200709121347333_DDMTREBIC-R4_snap.fits;2.44897;26460.9;2.25678;0
20200709121455429_DDMTREBIC-R4_met.fits;1.79936;26496.1;3.61592;0.170667
20200709121500549_DDMTREBIC-R4_met.fits;2.22051;26497.6;4.71238;0.170667
20200709121447408_DDMTREBIC-R4_snap.fits;2.49417;26490.2;4.26015;0
20200709121546800_DDMTREBIC-R4_met.fits;2.49417;26490.2;12.5547;1.024
20200709121555845_DDMTREBIC-R4_met.fits;2.14623;26485.8;6.28874;0.170667
20200709121559771_DDMTREBIC-R4_met.fits;2.04053;26502;7.32263;1.19467
20200709121633051_DDMTREBIC-R4_met.fits;2.04829;26502;4.18264;0.341333
20200709121643632_DDMTREBIC-R4_met.fits;1.80526;26504.9;4.39559;0.170667
20200709121547483_DDMTREBIC-R4_snap.fits;1.77955;26510.7;1.81538;0
20200709121710597_DDMTREBIC-R4_met.fits;1.77279;26496.1;3.73078;0.170667
20200709121734149_DDMTREBIC-R4_met.fits;1.80244;26490.2;4.09898;0.170667
20200709121744389_DDMTREBIC-R4_met.fits;1.97067;26491.7;7.25267;0.341333
20200709121647557_DDMTREBIC-R4_snap.fits;2.40087;26506.3;1.35819;0
20200709121800603_DDMTREBIC-R4_met.fits;2.45054;26482.9;19.5054;0.682667
20200709121747632_DDMTREBIC-R4_snap.fits;1.92115;26487.3;3.20215;0
20200709121847195_DDMTREBIC-R4_met.fits;1.91472;26478.5;4.10762;0.341333
20200709121904773_DDMTREBIC-R4_met.fits;1.88032;26499;18.5112;0.512
20200709121931739_DDMTREBIC-R4_met.fits;1.86915;26499;5.16088;0.341333
20200709121847707_DDMTREBIC-R4_snap.fits;2.04386;26516.6;1.73673;0
20200709122000411_DDMTREBIC-R4_met.fits;2.20965;26504.9;4.8032;0.512
20200709122043248_DDMTREBIC-R4_met.fits;2.27378;26506.3;7.7588;0.341333
20200709121947781_DDMTREBIC-R4_snap.fits;2.29644;26519.5;3.0549;0
20200709122057243_DDMTREBIC-R4_met.fits;2.33341;26482.9;15.8344;0.512
20200709122102363_DDMTREBIC-R4_met.fits;2.06142;26519.5;7.23149;0.170667
20200709122107995_DDMTREBIC-R4_met.fits;1.90002;26485.8;4.30461;2.21867
20200709122119941_DDMTREBIC-R4_met.fits;2.12803;26503.4;5.13733;1.536
20200709122130523_DDMTREBIC-R4_met.fits;1.98775;26506.3;7.74432;0.341333
20200709122135131_DDMTREBIC-R4_met.fits;2.00728;26506.3;8.56474;0.170667
20200709122145029_DDMTREBIC-R4_met.fits;2.0148;26491.7;8.4109;0.170667
20200709122047856_DDMTREBIC-R4_snap.fits;2.15626;26537.1;1.87653;0
20200709122210459_DDMTREBIC-R4_met.fits;1.91718;26506.3;3.87347;0.170667
20200709122215067_DDMTREBIC-R4_met.fits;2.24476;26481.4;10.2287;0.170667
20200709122221893_DDMTREBIC-R4_met.fits;1.85284;26532.7;31.4667;1.536
20200709122241520_DDMTREBIC-R4_met.fits;2.13501;26481.4;7.84463;1.87733
20200709122147931_DDMTREBIC-R4_snap.fits;2.13248;26502;5.77012;0
20200709122247323_DDMTREBIC-R4_met.fits;2.13248;26502;5.77012;0.170667
20200709122256368_DDMTREBIC-R4_met.fits;1.98968;26510.7;5.23716;0.170667
20200709122300805_DDMTREBIC-R4_met.fits;1.87305;26484.4;5.41514;1.36533
20200709122310192_DDMTREBIC-R4_met.fits;1.54242;26475.6;7.36121;0.341333
20200709122316165_DDMTREBIC-R4_met.fits;1.96604;26485.8;4.18932;0.170667
20200709122330331_DDMTREBIC-R4_met.fits;1.96771;26500.5;28.0726;0.512
20200709122248005_DDMTREBIC-R4_snap.fits;2.14228;26544.4;1.88481;0
20200709122348592_DDMTREBIC-R4_met.fits;2.12495;26502;4.69169;0.341333
20200709122358320_DDMTREBIC-R4_met.fits;2.40217;26500.5;5.46887;0.170667
20200709122403611_DDMTREBIC-R4_met.fits;2.24241;26499;4.94732;0.170667
20200709122406171_DDMTREBIC-R4_met.fits;2.04623;26510.7;6.03158;0.682667
20200709122412997_DDMTREBIC-R4_met.fits;2.24444;26494.6;6.54328;0.341333
20200709122428187_DDMTREBIC-R4_met.fits;1.86122;26499;5.26065;0.853333
20200709122432283_DDMTREBIC-R4_met.fits;3.28631;26502;29.8443;0.341333
20200709122348080_DDMTREBIC-R4_snap.fits;2.10587;26515.1;2.08776;0
20200709122458053_DDMTREBIC-R4_met.fits;1.82259;26523.9;3.92521;1.536
20200709122501979_DDMTREBIC-R4_met.fits;2.02648;26494.6;6.14895;0.170667
20200709122515291_DDMTREBIC-R4_met.fits;2.66324;26503.4;13.5523;1.024
20200709122523653_DDMTREBIC-R4_met.fits;1.91509;26487.3;7.48118;0.341333
20200709122541403_DDMTREBIC-R4_met.fits;1.91498;26519.5;11.2863;1.36533
20200709122448155_DDMTREBIC-R4_snap.fits;2.24239;26522.5;1.51637;0
20200709122548059_DDMTREBIC-R4_met.fits;1.72791;26503.4;6.44911;0.512
20200709122550448_DDMTREBIC-R4_met.fits;2.03161;26547.4;5.40586;1.70667
20200709122558981_DDMTREBIC-R4_met.fits;2.52296;26503.4;107.699;0.512
20200709122614512_DDMTREBIC-R4_met.fits;1.95372;26518.1;4.19744;0.170667
20200709122628848_DDMTREBIC-R4_met.fits;2.20294;26497.6;4.70858;0.170667
20200709122631067_DDMTREBIC-R4_met.fits;2.17967;26499;7.6129;0.853333
20200709122638235_DDMTREBIC-R4_met.fits;1.81189;26509.3;5.80358;0.170667
20200709122641819_DDMTREBIC-R4_met.fits;1.87584;26503.4;4.77013;0.170667
20200709122548229_DDMTREBIC-R4_snap.fits;2.19384;26453.6;1.62449;0
20200709122649157_DDMTREBIC-R4_met.fits;1.91027;26469.7;4.28099;0.512
20200709122652400_DDMTREBIC-R4_met.fits;2.33994;26504.9;10.4669;0.170667
20200709122658373_DDMTREBIC-R4_met.fits;1.97495;26471.2;6.64138;0.170667
20200709122713392_DDMTREBIC-R4_met.fits;2.15401;26504.9;8.34361;0.170667
20200709122720731_DDMTREBIC-R4_met.fits;1.67794;26513.7;12.472;0.170667
20200709122648304_DDMTREBIC-R4_snap.fits;2.2903;26463.9;1.87753;0
20200709122744283_DDMTREBIC-R4_met.fits;1.83516;26506.3;4.87976;2.73067
20200709122749744_DDMTREBIC-R4_met.fits;1.76957;26534.2;3.65117;1.87733
20200709122809712_DDMTREBIC-R4_met.fits;2.19565;26502;6.86532;0.512
20200709122830533_DDMTREBIC-R4_met.fits;2.16897;26547.4;7.65155;1.87733
20200709122834971_DDMTREBIC-R4_met.fits;2.02641;26499;4.11246;0.170667
20200709122748379_DDMTREBIC-R4_snap.fits;1.9502;26543;1.21608;0
20200709122847259_DDMTREBIC-R4_met.fits;2.06783;26500.5;4.3671;0.170667
20200709122907739_DDMTREBIC-R4_met.fits;1.83524;26506.3;4.47463;0.170667
20200709122848453_DDMTREBIC-R4_snap.fits;1.70582;26515.1;1.45781;0
20200709122948357_DDMTREBIC-R4_met.fits;1.90839;26507.8;4.19226;0.341333
20200709122953989_DDMTREBIC-R4_met.fits;1.84438;26475.6;4.32845;0.170667
20200709123009179_DDMTREBIC-R4_met.fits;2.12301;26481.4;11.0502;0.170667
20200709123011909_DDMTREBIC-R4_met.fits;1.97382;26485.8;4.20513;0.170667
20200709123033755_DDMTREBIC-R4_met.fits;1.76518;26506.3;5.2862;0.170667
20200709123043312_DDMTREBIC-R4_met.fits;2.23944;26499;5.74175;0.170667
20200709122948528_DDMTREBIC-R4_snap.fits;2.3174;26484.4;1.7845;0
20200709123057477_DDMTREBIC-R4_met.fits;2.126;26512.2;10.6064;0.341333
20200709123115397_DDMTREBIC-R4_met.fits;2.25468;26488.8;5.42186;0.170667
20200709123122395_DDMTREBIC-R4_met.fits;2.29369;26519.5;10.2711;0.512
20200709123141509_DDMTREBIC-R4_met.fits;1.94655;26500.5;4.65076;2.21867
20200709123048603_DDMTREBIC-R4_snap.fits;2.45453;26503.4;9.61921;0
20200709123147653_DDMTREBIC-R4_met.fits;2.53639;26500.5;9.12701;0.512
20200709123157381_DDMTREBIC-R4_met.fits;1.99263;26496.1;4.18436;0.170667
20200709123212229_DDMTREBIC-R4_met.fits;1.64057;26500.5;10.5934;0.341333
20200709123217349_DDMTREBIC-R4_met.fits;2.3567;26502;5.5426;0.512
20200709123221445_DDMTREBIC-R4_met.fits;2.13744;26494.6;5.93562;0.170667
20200709123224517_DDMTREBIC-R4_met.fits;2.13263;26488.8;4.57678;0.170667
20200709123237659_DDMTREBIC-R4_met.fits;1.88831;26504.9;9.0438;0.341333
20200709123245680_DDMTREBIC-R4_met.fits;2.13446;26499;6.19331;0.341333
20200709123148677_DDMTREBIC-R4_snap.fits;1.90191;26485.8;2.58072;0
20200709123309744_DDMTREBIC-R4_met.fits;2.10378;26500.5;5.58775;0.170667
20200709123323056_DDMTREBIC-R4_met.fits;1.58893;26506.3;5.90514;0.341333
20200709123333637_DDMTREBIC-R4_met.fits;1.88161;26502;7.31657;0.341333
20200709123340976_DDMTREBIC-R4_met.fits;1.97955;26502;4.10844;0.170667
20200709123344901_DDMTREBIC-R4_met.fits;1.64427;26502;24.6886;1.024
20200709123248752_DDMTREBIC-R4_snap.fits;1.62867;26502;1.51359;0
20200709123349680_DDMTREBIC-R4_met.fits;2.0151;26503.4;6.75095;0.341333
20200709123405723_DDMTREBIC-R4_met.fits;1.69944;26488.8;4.39185;0.170667
20200709123424155_DDMTREBIC-R4_met.fits;2.10902;26516.6;4.25694;0.170667
20200709123428933_DDMTREBIC-R4_met.fits;1.90102;26513.7;4.53689;0.170667
20200709123348827_DDMTREBIC-R4_snap.fits;2.01286;26494.6;26.1429;0
20200709123448048_DDMTREBIC-R4_met.fits;1.90395;26493.2;33.2412;0.341333
20200709123455728_DDMTREBIC-R4_met.fits;2.41345;26503.4;5.17232;0.512
20200709123459141_DDMTREBIC-R4_met.fits;1.61993;26497.6;8.28785;0.341333
20200709123511600_DDMTREBIC-R4_met.fits;1.8807;26490.2;6.71188;0.341333
20200709123515184_DDMTREBIC-R4_met.fits;2.28108;26515.1;10.0895;0.341333
20200709123518085_DDMTREBIC-R4_met.fits;1.68707;26496.1;3.41463;0.170667
20200709123522523_DDMTREBIC-R4_met.fits;1.56332;26509.3;3.36524;0.170667
20200709123448901_DDMTREBIC-R4_snap.fits;2.49953;26490.2;1.49663;0
20200709123550512_DDMTREBIC-R4_met.fits;2.26116;26493.2;7.39077;2.21867
20200709123600069_DDMTREBIC-R4_met.fits;2.29707;26494.6;13.5848;3.75467
20200709123613552_DDMTREBIC-R4_met.fits;1.97529;26516.6;4.8828;0.341333
20200709123548976_DDMTREBIC-R4_snap.fits;2.00413;26497.6;1.75985;0
20200709123656219_DDMTREBIC-R4_met.fits;1.88814;26496.1;8.73547;2.21867
20200709123728816_DDMTREBIC-R4_met.fits;2.01167;26503.4;15.9075;0.341333
20200709123743493_DDMTREBIC-R4_met.fits;1.98999;26503.4;4.31192;0.170667
20200709123649051_DDMTREBIC-R4_snap.fits;2.02791;26500.5;1.57801;0
20200709123749296_DDMTREBIC-R4_met.fits;1.74626;26500.5;4.84296;0.170667
20200709123752197_DDMTREBIC-R4_met.fits;1.84926;26509.3;5.09135;0.170667
20200709123808411_DDMTREBIC-R4_met.fits;1.91632;26510.7;4.63865;1.87733
20200709123820187_DDMTREBIC-R4_met.fits;2.23201;26504.9;6.01045;0.170667
20200709123824453_DDMTREBIC-R4_met.fits;1.82609;26502;3.95875;0.170667
20200709123832304_DDMTREBIC-R4_met.fits;2.29999;26497.6;6.00421;0.341333
20200709123749125_DDMTREBIC-R4_snap.fits;1.73814;26475.6;1.67477;0
20200709123846981_DDMTREBIC-R4_met.fits;1.70413;26500.5;4.22845;0.512
20200709123856197_DDMTREBIC-R4_met.fits;2.09469;26526.9;4.48405;0.170667
20200709123903024_DDMTREBIC-R4_met.fits;1.71525;26504.9;3.85196;0.170667
20200709123931867_DDMTREBIC-R4_met.fits;1.72974;26502;4.81022;0.170667
20200709123849200_DDMTREBIC-R4_snap.fits;1.95418;26503.4;2.07312;0
20200709123955589_DDMTREBIC-R4_met.fits;1.58784;26510.7;3.22522;0.170667
20200709124000368_DDMTREBIC-R4_met.fits;1.87511;26540;4.67242;0.512
20200709124022213_DDMTREBIC-R4_met.fits;2.48269;26503.4;42.6731;0.341333
20200709124026651_DDMTREBIC-R4_met.fits;2.36057;26496.1;6.17384;0.341333
20200709123949275_DDMTREBIC-R4_snap.fits;1.67172;26485.8;2.04336;0
20200709124050544_DDMTREBIC-R4_met.fits;1.62036;26502;5.77352;0.341333
20200709124057029_DDMTREBIC-R4_met.fits;2.23173;26512.2;14.1481;0.170667
20200709124100613_DDMTREBIC-R4_met.fits;2.24198;26503.4;9.3376;0.512
20200709124111195_DDMTREBIC-R4_met.fits;2.03671;26503.4;11.8608;0.341333
20200709124114267_DDMTREBIC-R4_met.fits;1.95859;26496.1;3.96733;0.170667
20200709124120240_DDMTREBIC-R4_met.fits;2.07521;26494.6;4.441;0.341333
20200709124134747_DDMTREBIC-R4_met.fits;1.66643;26497.6;3.47866;0.170667
20200709124142256_DDMTREBIC-R4_met.fits;1.90204;26506.3;5.62708;1.536
20200709124049349_DDMTREBIC-R4_snap.fits;1.94387;26534.2;1.62708;0
20200709124156080_DDMTREBIC-R4_met.fits;1.95132;26504.9;8.42632;0.170667
20200709124200859_DDMTREBIC-R4_met.fits;1.88044;26521;6.13939;0.341333
20200709124206661_DDMTREBIC-R4_met.fits;1.92302;26513.7;3.99289;0.170667
20200709124214171_DDMTREBIC-R4_met.fits;1.91527;26513.7;4.01318;0.170667
20200709124217072_DDMTREBIC-R4_met.fits;1.89481;26502;8.24043;2.38933
20200709124241648_DDMTREBIC-R4_met.fits;1.64951;26503.4;3.40396;0.170667
20200709124149424_DDMTREBIC-R4_snap.fits;1.91705;26468.3;1.70043;0
20200709124256325_DDMTREBIC-R4_met.fits;1.95944;26496.1;8.19808;0.341333
20200709124314757_DDMTREBIC-R4_met.fits;2.01201;26502;4.81265;0.682667
20200709124320219_DDMTREBIC-R4_met.fits;2.17754;26509.3;4.94069;0.341333
20200709124249499_DDMTREBIC-R4_snap.fits;1.8855;26512.2;1.60549;0
20200709124353328_DDMTREBIC-R4_met.fits;1.71151;26510.7;7.80461;1.536
20200709124406981_DDMTREBIC-R4_met.fits;1.83059;26481.4;5.85032;1.36533
20200709124426779_DDMTREBIC-R4_met.fits;2.20811;26497.6;10.1258;0.341333
20200709124441285_DDMTREBIC-R4_met.fits;2.42862;26503.4;7.41079;0.341333
20200709124349573_DDMTREBIC-R4_snap.fits;1.71878;26488.8;1.3327;0
20200709124447941_DDMTREBIC-R4_met.fits;1.88774;26499;6.25366;0.170667
20200709124451013_DDMTREBIC-R4_met.fits;1.77352;26494.6;3.6766;0.170667
20200709124502277_DDMTREBIC-R4_met.fits;1.82832;26503.4;4.47269;0.341333
20200709124520027_DDMTREBIC-R4_met.fits;1.73042;26510.7;3.72321;0.341333
20200709124527024_DDMTREBIC-R4_met.fits;2.33779;26500.5;4.72988;0.170667
20200709124534533_DDMTREBIC-R4_met.fits;2.61827;26499;72.7848;0.853333
20200709124539995_DDMTREBIC-R4_met.fits;1.7923;26494.6;4.62861;0.170667
20200709124545627_DDMTREBIC-R4_met.fits;1.60857;26477.1;4.61766;0.170667
20200709124449648_DDMTREBIC-R4_snap.fits;1.94617;26500.5;1.7114;0
20200709124549381_DDMTREBIC-R4_met.fits;2.25288;26518.1;74.4646;1.36533
20200709124555184_DDMTREBIC-R4_met.fits;2.01019;26493.2;4.78717;0.341333
20200709124559451_DDMTREBIC-R4_met.fits;1.74124;26507.8;3.57189;0.170667
20200709124604741_DDMTREBIC-R4_met.fits;1.95776;26504.9;6.71659;0.170667
20200709124615493_DDMTREBIC-R4_met.fits;2.05093;26502;8.24531;2.38933
20200709124622149_DDMTREBIC-R4_met.fits;2.17273;26500.5;10.3809;0.170667
20200709124625904_DDMTREBIC-R4_met.fits;1.87537;26493.2;15.3065;0.341333
20200709124631024_DDMTREBIC-R4_met.fits;1.90793;26468.3;11.5163;0.341333
20200709124634608_DDMTREBIC-R4_met.fits;2.15304;26493.2;4.59976;0.512
20200709124549723_DDMTREBIC-R4_snap.fits;1.86981;26484.4;1.47566;0
20200709124656453_DDMTREBIC-R4_met.fits;2.03539;26504.9;4.62532;0.170667
20200709124703963_DDMTREBIC-R4_met.fits;2.18546;26497.6;36.2229;1.024
20200709124716763_DDMTREBIC-R4_met.fits;1.75166;26502;8.91227;0.341333
20200709124721883_DDMTREBIC-R4_met.fits;2.05763;26497.6;9.40136;1.024
20200709124730757_DDMTREBIC-R4_met.fits;1.89039;26499;4.6349;0.170667
20200709124649797_DDMTREBIC-R4_snap.fits;2.24483;26475.6;2.04906;0
20200709124803013_DDMTREBIC-R4_met.fits;2.10236;26503.4;95.0016;0.512
20200709124825371_DDMTREBIC-R4_met.fits;1.69982;26497.6;4.88416;0.341333
20200709124839365_DDMTREBIC-R4_met.fits;2.12322;26465.3;7.63598;0.341333
20200709124843461_DDMTREBIC-R4_met.fits;1.94678;26503.4;4.58609;0.170667
20200709124749872_DDMTREBIC-R4_snap.fits;1.79415;26455.1;2.31401;0
20200709124847216_DDMTREBIC-R4_met.fits;1.81215;26488.8;4.90377;0.512
20200709124851995_DDMTREBIC-R4_met.fits;1.85093;26504.9;17.1938;0.341333
20200709124855237_DDMTREBIC-R4_met.fits;2.418;26460.9;5.76794;0.341333
20200709124937221_DDMTREBIC-R4_met.fits;2.07436;26497.6;4.47529;0.170667
20200709124943707_DDMTREBIC-R4_met.fits;1.94105;26507.8;4.98304;0.341333
20200709124849947_DDMTREBIC-R4_snap.fits;2.0537;26456.5;1.25331;0
20200709125015451_DDMTREBIC-R4_met.fits;1.82872;26503.4;8.26622;1.70667
20200709125019205_DDMTREBIC-R4_met.fits;2.10847;26510.7;11.9719;0.341333
20200709125042587_DDMTREBIC-R4_met.fits;1.94433;26513.7;3.89971;0.341333
20200709124950021_DDMTREBIC-R4_snap.fits;2.19107;26480;1.81502;0
20200709125054192_DDMTREBIC-R4_met.fits;2.12232;26525.4;6.80344;0.341333
20200709125123376_DDMTREBIC-R4_met.fits;2.15518;26480;10.4077;0.341333
20200709125138224_DDMTREBIC-R4_met.fits;1.83325;26491.7;5.26904;0.170667
20200709125050096_DDMTREBIC-R4_snap.fits;2.24999;26480;1.4719;0
20200709125158192_DDMTREBIC-R4_met.fits;1.94904;26504.9;4.11685;0.170667
20200709125205531_DDMTREBIC-R4_met.fits;1.70442;26493.2;4.41304;0.512
20200709125208944_DDMTREBIC-R4_met.fits;1.76858;26500.5;7.10651;1.36533
20200709125212869_DDMTREBIC-R4_met.fits;1.83278;26500.5;4.70155;0.341333
20200709125227547_DDMTREBIC-R4_met.fits;1.99885;26485.8;6.49506;0.341333
20200709125150171_DDMTREBIC-R4_snap.fits;1.86664;26526.9;1.59182;0
20200709125257755_DDMTREBIC-R4_met.fits;1.86124;26506.3;3.90878;0.170667
20200709125310725_DDMTREBIC-R4_met.fits;2.42726;26500.5;24.1584;0.512
20200709125329328_DDMTREBIC-R4_met.fits;2.15481;26502;5.70439;0.341333
20200709125339397_DDMTREBIC-R4_met.fits;2.08103;26499;4.3009;2.73067
20200709125250245_DDMTREBIC-R4_snap.fits;2.12933;26525.4;1.78999;0
20200709125353563_DDMTREBIC-R4_met.fits;2.32365;26507.8;5.2941;0.341333
20200709125358683_DDMTREBIC-R4_met.fits;1.7465;26474.1;5.12698;0.170667
