# file name; noise; peak f.; mag.; duration
20000313210040293_TEST-R1_snap.fits;11.1422;26519.5;8.50446;0
20000313210140368_TEST-R1_snap.fits;11.0822;26522.5;15.5899;0
20000313210240442_TEST-R1_snap.fits;11.3963;26496.1;10.3641;0
20000313210340517_TEST-R1_snap.fits;12.1407;26484.4;9.42584;0
20000313210440592_TEST-R1_snap.fits;10.2287;26478.5;9.9801;0
20000313210540666_TEST-R1_snap.fits;10.6086;26490.2;10.0451;0
20000313210640741_TEST-R1_snap.fits;8.29738;26460.9;11.9695;0
20000313210740816_TEST-R1_snap.fits;11.0559;26472.7;9.57556;0
20000313210840890_TEST-R1_snap.fits;9.22871;26469.7;11.3305;0
20000313210940965_TEST-R1_snap.fits;9.27815;26516.6;6.1937;0
20000313211041040_TEST-R1_snap.fits;11.0918;26463.9;14.0499;0
20000313211141114_TEST-R1_snap.fits;12.2864;26469.7;11.6391;0
20000313211241189_TEST-R1_snap.fits;11.2999;26487.3;7.59982;0
20000313211341264_TEST-R1_snap.fits;10.5989;26487.3;10.3067;0
20000313211441338_TEST-R1_snap.fits;11.9131;26484.4;15.1749;0
20000313211541413_TEST-R1_snap.fits;9.98386;26487.3;16.1335;0
20000313211641488_TEST-R1_snap.fits;11.7579;26510.7;7.96701;0
20000313211741562_TEST-R1_snap.fits;12.2665;26543;10.3171;0
20000313211841637_TEST-R1_snap.fits;10.1509;26449.2;10.6972;0
20000313211941712_TEST-R1_snap.fits;12.1599;26449.2;10.7933;0
20000313212041786_TEST-R1_snap.fits;11.1851;26466.8;8.25351;0
20000313212141861_TEST-R1_snap.fits;8.90993;26493.2;13.7564;0
20000313212241936_TEST-R1_snap.fits;9.80074;26463.9;13.8865;0
20000313212342010_TEST-R1_snap.fits;8.47986;26516.6;7.01995;0
20000313212442085_TEST-R1_snap.fits;9.9742;26510.7;10.0184;0
20000313212542160_TEST-R1_snap.fits;11.4071;26481.4;6.68305;0
20000313212642234_TEST-R1_snap.fits;9.16853;26510.7;8.90228;0
20000313212742309_TEST-R1_snap.fits;11.2487;26510.7;9.14767;0
20000313212842384_TEST-R1_snap.fits;10.1096;26490.2;8.33849;0
20000313212942458_TEST-R1_snap.fits;10.4947;26543;11.8116;0
20000313213042533_TEST-R1_snap.fits;10.4403;26463.9;13.3635;0
20000313213142608_TEST-R1_snap.fits;8.98959;26510.7;7.37818;0
20000313213242682_TEST-R1_snap.fits;11.7512;26455.1;9.98256;0
20000313213342757_TEST-R1_snap.fits;8.95483;26449.2;13.9329;0
20000313213442832_TEST-R1_snap.fits;11.7157;26493.2;7.52405;0
20000313213542906_TEST-R1_snap.fits;11.8044;26490.2;7.98265;0
20000313213642981_TEST-R1_snap.fits;11.9027;26490.2;7.65052;0
20000313213743056_TEST-R1_snap.fits;10.1293;26522.5;5.29505;0
20000313213843130_TEST-R1_snap.fits;10.5254;26463.9;14.9902;0
20000313213943205_TEST-R1_snap.fits;11.2882;26496.1;9.25245;0
20000313214043280_TEST-R1_snap.fits;9.81692;26493.2;13.9176;0
20000313214143354_TEST-R1_snap.fits;10.1904;26455.1;11.3666;0
20000313214243429_TEST-R1_snap.fits;10.4847;26463.9;10.6768;0
20000313214343504_TEST-R1_snap.fits;12.6511;26484.4;8.10111;0
20000313214443578_TEST-R1_snap.fits;11.6173;26507.8;8.99729;0
20000313214543653_TEST-R1_snap.fits;9.29451;26522.5;9.95412;0
20000313214643728_TEST-R1_snap.fits;14.9335;26499;13.5724;0
20000313214743802_TEST-R1_snap.fits;8.09188;26472.7;8.65479;0
20000313214843877_TEST-R1_snap.fits;11.3624;26522.5;12.5922;0
20000313214943952_TEST-R1_snap.fits;10.1483;26510.7;12.2201;0
20000313215044026_TEST-R1_snap.fits;10.1509;26449.2;8.28755;0
20000313215144101_TEST-R1_snap.fits;17.3149;26519.5;17.0777;0
20000313215244176_TEST-R1_snap.fits;12.1039;26472.7;9.06518;0
20000313215344250_TEST-R1_snap.fits;14.2231;26472.7;9.66579;0
20000313215444325_TEST-R1_snap.fits;10.4937;26513.7;13.7933;0
20000313215544400_TEST-R1_snap.fits;12.9365;26487.3;11.3795;0
20000313215644474_TEST-R1_snap.fits;10.5057;26466.8;11.4804;0
20000313215744549_TEST-R1_snap.fits;11.1203;26516.6;9.55545;0
20000313215844624_TEST-R1_snap.fits;11.559;26475.6;9.60313;0
20000313215944698_TEST-R1_snap.fits;11.6148;26466.8;8.75621;0
