# file name; noise; peak f.; mag.; duration
20000313200035813_TEST-R1_snap.fits;12.2151;26502;20.8124;0
20000313200135888_TEST-R1_snap.fits;15.3174;26466.8;18.394;0
20000313200235962_TEST-R1_snap.fits;14.6952;26463.9;13.3798;0
20000313200336037_TEST-R1_snap.fits;13.9981;26522.5;12.9878;0
20000313200436112_TEST-R1_snap.fits;17.4521;26452.1;9.5566;0
20000313200536186_TEST-R1_snap.fits;11.3208;26537.1;11.7633;0
20000313200636261_TEST-R1_snap.fits;16.2173;26472.7;11.6511;0
20000313200736336_TEST-R1_snap.fits;16.1543;26540;11.5646;0
20000313200836410_TEST-R1_snap.fits;16.6787;26513.7;13.1235;0
20000313200936485_TEST-R1_snap.fits;13.7499;26490.2;12.6662;0
20000313201036560_TEST-R1_snap.fits;13.9063;26455.1;10.5147;0
20000313201136634_TEST-R1_snap.fits;12.5431;26481.4;15.63;0
20000313201236709_TEST-R1_snap.fits;13.5671;26481.4;10.6768;0
20000313201336784_TEST-R1_snap.fits;15.6946;26499;15.8446;0
20000313201436858_TEST-R1_snap.fits;14.9421;26469.7;15.5341;0
20000313201536933_TEST-R1_snap.fits;13.1896;26502;11.7846;0
20000313201637008_TEST-R1_snap.fits;8.47198;26537.1;9.26181;0
20000313201737082_TEST-R1_snap.fits;9.84541;26484.4;9.45163;0
20000313201837157_TEST-R1_snap.fits;10.624;26502;9.5967;0
20000313201937232_TEST-R1_snap.fits;8.51544;26496.1;8.94842;0
20000313202037306_TEST-R1_snap.fits;11.7915;26475.6;7.80754;0
20000313202137381_TEST-R1_snap.fits;10.6857;26513.7;8.85312;0
20000313202237456_TEST-R1_snap.fits;11.1958;26528.3;10.0414;0
20000313202337530_TEST-R1_snap.fits;9.63971;26455.1;8.63373;0
20000313202437605_TEST-R1_snap.fits;9.66905;26510.7;8.65228;0
20000313202537680_TEST-R1_snap.fits;8.5779;26452.1;9.66326;0
20000313202637754_TEST-R1_snap.fits;161.294;26525.4;161.931;0
20000313202737829_TEST-R1_snap.fits;10.4712;26531.2;11.0123;0
20000313202837904_TEST-R1_snap.fits;9.73008;26463.9;7.47556;0
20000313202937978_TEST-R1_snap.fits;13.8882;26478.5;11.694;0
20000313203038053_TEST-R1_snap.fits;7.93099;26510.7;9.78212;0
20000313203138128_TEST-R1_snap.fits;8.21441;26513.7;15.3709;0
20000313203238202_TEST-R1_snap.fits;15.1476;26484.4;12.4763;0
20000313203338277_TEST-R1_snap.fits;8.56985;26537.1;7.1366;0
20000313203438352_TEST-R1_snap.fits;11.1278;26504.9;9.38627;0
20000313203538426_TEST-R1_snap.fits;11.4154;26493.2;10.1951;0
20000313203638501_TEST-R1_snap.fits;11.8386;26537.1;6.18291;0
20000313203738576_TEST-R1_snap.fits;8.36006;26537.1;10.1374;0
20000313203838650_TEST-R1_snap.fits;12.724;26502;9.46216;0
20000313203938725_TEST-R1_snap.fits;13.2555;26452.1;13.6058;0
20000313204038800_TEST-R1_snap.fits;11.2898;26460.9;12.94;0
20000313204138874_TEST-R1_snap.fits;11.8663;26484.4;12.5754;0
20000313204238949_TEST-R1_snap.fits;10.177;26502;14.6964;0
20000313204339024_TEST-R1_snap.fits;10.1854;26504.9;8.84904;0
20000313204439098_TEST-R1_snap.fits;9.72483;26463.9;10.8971;0
20000313204539173_TEST-R1_snap.fits;9.81594;26531.2;9.65673;0
20000313204639248_TEST-R1_snap.fits;9.40592;26484.4;8.20741;0
20000313204739322_TEST-R1_snap.fits;10.1734;26510.7;11.3683;0
20000313204839397_TEST-R1_snap.fits;8.82315;26469.7;9.2326;0
20000313204939472_TEST-R1_snap.fits;11.3271;26449.2;12.7637;0
20000313205039546_TEST-R1_snap.fits;12.1049;26516.6;13.5512;0
20000313205139621_TEST-R1_snap.fits;9.84692;26545.9;10.1175;0
20000313205239696_TEST-R1_snap.fits;10.6454;26543;11.1746;0
20000313205339770_TEST-R1_snap.fits;9.90754;26534.2;9.61747;0
20000313205439845_TEST-R1_snap.fits;8.03124;26525.4;9.49871;0
20000313205539920_TEST-R1_snap.fits;8.78357;26455.1;9.45907;0
20000313205639994_TEST-R1_snap.fits;8.48364;26516.6;11.6215;0
20000313205740069_TEST-R1_snap.fits;9.45799;26449.2;7.18548;0
20000313205840144_TEST-R1_snap.fits;10.0968;26522.5;12.3529;0
20000313205940218_TEST-R1_snap.fits;9.60764;26525.4;10.6949;0
