# file name; noise; peak f.; mag.; duration
20000313140008933_TEST-R1_snap.fits;10.2109;26493.2;10.3009;0
20000313140109008_TEST-R1_snap.fits;11.06;26475.6;8.0641;0
20000313140209082_TEST-R1_snap.fits;10.1916;26510.7;9.90528;0
20000313140309157_TEST-R1_snap.fits;10.5547;26519.5;10.5865;0
20000313140409232_TEST-R1_snap.fits;8.32261;26545.9;9.9768;0
20000313140509306_TEST-R1_snap.fits;10.5635;26504.9;7.38514;0
20000313140609381_TEST-R1_snap.fits;13.2055;26537.1;9.62112;0
20000313140709456_TEST-R1_snap.fits;8.05984;26490.2;8.62788;0
20000313140809530_TEST-R1_snap.fits;10.9785;26519.5;11.9726;0
20000313140909605_TEST-R1_snap.fits;10.8669;26460.9;9.46206;0
20000313141009680_TEST-R1_snap.fits;11.9514;26513.7;13.5826;0
20000313141109754_TEST-R1_snap.fits;9.95766;26452.1;10.3463;0
20000313141209829_TEST-R1_snap.fits;11.0117;26525.4;10.396;0
20000313141309904_TEST-R1_snap.fits;11.3459;26452.1;11.8281;0
20000313141409978_TEST-R1_snap.fits;9.17713;26469.7;12.4444;0
20000313141510053_TEST-R1_snap.fits;11.5011;26484.4;7.6082;0
20000313141610128_TEST-R1_snap.fits;9.93036;26469.7;10.9146;0
20000313141710202_TEST-R1_snap.fits;9.40848;26490.2;6.03752;0
20000313141810277_TEST-R1_snap.fits;11.4089;26531.2;8.22596;0
20000313141910352_TEST-R1_snap.fits;9.51341;26513.7;9.28718;0
20000313142010426_TEST-R1_snap.fits;7.01482;26516.6;7.68149;0
20000313142110501_TEST-R1_snap.fits;11.2719;26449.2;12.336;0
20000313142210576_TEST-R1_snap.fits;10.102;26537.1;8.05816;0
20000313142310650_TEST-R1_snap.fits;9.97166;26493.2;6.71363;0
20000313142410725_TEST-R1_snap.fits;9.04595;26519.5;10.939;0
20000313142510800_TEST-R1_snap.fits;10.238;26545.9;10.7141;0
20000313142610874_TEST-R1_snap.fits;11.1142;26525.4;10.1053;0
20000313142710949_TEST-R1_snap.fits;10.7165;26472.7;14.5872;0
20000313142811024_TEST-R1_snap.fits;12.7909;26493.2;10.9358;0
20000313142911098_TEST-R1_snap.fits;8.18714;26528.3;6.33624;0
20000313143011173_TEST-R1_snap.fits;11.2152;26499;11.1965;0
20000313143111248_TEST-R1_snap.fits;10.5358;26510.7;11.4376;0
20000313143211322_TEST-R1_snap.fits;10.8465;26513.7;15.4739;0
20000313143311397_TEST-R1_snap.fits;9.94681;26543;11.6532;0
20000313143411472_TEST-R1_snap.fits;10.9047;26531.2;12.7277;0
20000313143511546_TEST-R1_snap.fits;9.13076;26458;10.5504;0
20000313143611621_TEST-R1_snap.fits;9.26851;26504.9;8.53977;0
20000313143711696_TEST-R1_snap.fits;9.30982;26463.9;8.58437;0
20000313143811770_TEST-R1_snap.fits;10.414;26475.6;10.2215;0
20000313143911845_TEST-R1_snap.fits;10.3727;26484.4;7.13464;0
20000313144011920_TEST-R1_snap.fits;9.19439;26499;6.57861;0
20000313144111994_TEST-R1_snap.fits;11.633;26487.3;8.80955;0
20000313144212069_TEST-R1_snap.fits;11.2467;26478.5;10.285;0
20000313144312144_TEST-R1_snap.fits;14.673;26493.2;12.9456;0
20000313144412218_TEST-R1_snap.fits;13.0643;26487.3;9.92295;0
20000313144512293_TEST-R1_snap.fits;9.14025;26499;13.3687;0
20000313144612368_TEST-R1_snap.fits;9.30028;26545.9;9.11029;0
20000313144712442_TEST-R1_snap.fits;11.2171;26460.9;8.66288;0
20000313144812517_TEST-R1_snap.fits;12.1236;26449.2;8.01974;0
20000313144912592_TEST-R1_snap.fits;13.02;26458;9.09777;0
20000313145012666_TEST-R1_snap.fits;10.9122;26458;11.6418;0
20000313145112741_TEST-R1_snap.fits;12.2741;26545.9;10.1914;0
20000313145212816_TEST-R1_snap.fits;12.4608;26493.2;9.15958;0
20000313145312890_TEST-R1_snap.fits;11.1039;26534.2;14.8577;0
20000313145412965_TEST-R1_snap.fits;13.7233;26466.8;8.38118;0
20000313145513040_TEST-R1_snap.fits;8.10366;26540;10.9993;0
20000313145613114_TEST-R1_snap.fits;10.168;26475.6;11.5541;0
20000313145713189_TEST-R1_snap.fits;11.3107;26516.6;10.4329;0
20000313145813264_TEST-R1_snap.fits;11.6698;26525.4;12.5024;0
20000313145913338_TEST-R1_snap.fits;9.76571;26449.2;8.05156;0
