# file name; noise; peak f.; mag.; duration
20000313050028688_TEST-R1_snap.fits;8.31672;26504.9;9.38872;0
20000313050128762_TEST-R1_snap.fits;11.1599;26540;11.0746;0
20000313050228837_TEST-R1_snap.fits;10.2484;26449.2;8.68716;0
20000313050328912_TEST-R1_snap.fits;8.9945;26493.2;10.5451;0
20000313050428986_TEST-R1_snap.fits;11.1327;26525.4;9.00473;0
20000313050529061_TEST-R1_snap.fits;8.04468;26463.9;9.47275;0
20000313050629136_TEST-R1_snap.fits;9.05875;26481.4;8.88694;0
20000313050729210_TEST-R1_snap.fits;12.9564;26537.1;10.3318;0
20000313050829285_TEST-R1_snap.fits;10.883;26455.1;9.39839;0
20000313050929360_TEST-R1_snap.fits;10.8446;26513.7;8.15281;0
20000313051029434_TEST-R1_snap.fits;8.00457;26545.9;9.80604;0
20000313051129509_TEST-R1_snap.fits;10.0017;26449.2;12.3059;0
20000313051229584_TEST-R1_snap.fits;11.858;26528.3;7.4556;0
20000313051329658_TEST-R1_snap.fits;11.9009;26522.5;6.74684;0
20000313051429733_TEST-R1_snap.fits;10.6438;26452.1;10.47;0
20000313051529808_TEST-R1_snap.fits;13.1119;26475.6;11.9597;0
20000313051629882_TEST-R1_snap.fits;12.7095;26534.2;7.0495;0
20000313051729957_TEST-R1_snap.fits;9.77986;26493.2;11.3274;0
20000313051830032_TEST-R1_snap.fits;12.7446;26484.4;11.0901;0
20000313051930106_TEST-R1_snap.fits;10.1713;26472.7;8.63095;0
20000313052030181_TEST-R1_snap.fits;11.6403;26469.7;9.59896;0
20000313052130256_TEST-R1_snap.fits;12.2453;26455.1;9.5894;0
20000313052230330_TEST-R1_snap.fits;10.4469;26507.8;7.58276;0
20000313052330405_TEST-R1_snap.fits;9.01109;26543;10.7437;0
20000313052430480_TEST-R1_snap.fits;10.7312;26499;8.49428;0
20000313052530554_TEST-R1_snap.fits;8.07191;26513.7;8.38175;0
20000313052630629_TEST-R1_snap.fits;10.7214;26463.9;14.6088;0
20000313052730704_TEST-R1_snap.fits;8.58172;26543;10.2364;0
20000313052830778_TEST-R1_snap.fits;10.8262;26475.6;8.36796;0
20000313052930853_TEST-R1_snap.fits;10.1777;26507.8;9.25412;0
20000313053030928_TEST-R1_snap.fits;11.3379;26513.7;10.404;0
20000313053131002_TEST-R1_snap.fits;10.2677;26472.7;10.4491;0
20000313053231077_TEST-R1_snap.fits;9.30419;26516.6;8.2503;0
20000313053331152_TEST-R1_snap.fits;10.0133;26481.4;10.7687;0
20000313053431226_TEST-R1_snap.fits;11.4496;26458;10.1456;0
20000313053531301_TEST-R1_snap.fits;7.82067;26475.6;10.0091;0
20000313053631376_TEST-R1_snap.fits;9.07417;26545.9;7.45763;0
20000313053731450_TEST-R1_snap.fits;10.0018;26516.6;11.3042;0
20000313053831525_TEST-R1_snap.fits;12.9586;26490.2;9.43896;0
20000313053931600_TEST-R1_snap.fits;9.32992;26522.5;7.0555;0
20000313054031674_TEST-R1_snap.fits;8.11465;26543;13.5513;0
20000313054131749_TEST-R1_snap.fits;10.479;26519.5;8.8892;0
20000313054231824_TEST-R1_snap.fits;9.2944;26534.2;11.6666;0
20000313054331898_TEST-R1_snap.fits;11.4599;26484.4;9.94139;0
20000313054431973_TEST-R1_snap.fits;11.6086;26499;5.79146;0
20000313054532048_TEST-R1_snap.fits;9.54967;26522.5;11.4924;0
20000313054632122_TEST-R1_snap.fits;10.3152;26449.2;8.92221;0
20000313054732197_TEST-R1_snap.fits;10.2042;26525.4;9.59252;0
20000313054832272_TEST-R1_snap.fits;11.9426;26458;11.4555;0
20000313054932346_TEST-R1_snap.fits;11.5619;26528.3;10.5385;0
20000313055032421_TEST-R1_snap.fits;9.55567;26496.1;8.88535;0
20000313055132496_TEST-R1_snap.fits;10.9186;26484.4;10.9662;0
20000313055232570_TEST-R1_snap.fits;9.45552;26534.2;10.6893;0
20000313055332645_TEST-R1_snap.fits;10.1798;26516.6;9.74655;0
20000313055432720_TEST-R1_snap.fits;15.3563;26525.4;9.55824;0
20000313055532794_TEST-R1_snap.fits;11.7752;26449.2;10.5945;0
20000313055632869_TEST-R1_snap.fits;9.47414;26487.3;8.39546;0
20000313055732944_TEST-R1_snap.fits;11.5336;26478.5;9.41182;0
20000313055833018_TEST-R1_snap.fits;12.947;26478.5;13.8705;0
20000313055933093_TEST-R1_snap.fits;10.8552;26510.7;9.17757;0
