# file name; noise; peak f.; mag.; duration
20000313220044773_TEST-R1_snap.fits;14.9801;26531.2;10.5177;0
20000313220144848_TEST-R1_snap.fits;8.89283;26516.6;7.35999;0
20000313220244922_TEST-R1_snap.fits;9.54331;26469.7;6.32677;0
20000313220344997_TEST-R1_snap.fits;9.75611;26460.9;9.15682;0
20000313220445072_TEST-R1_snap.fits;10.6558;26496.1;14.318;0
20000313220545146_TEST-R1_snap.fits;11.5304;26460.9;8.89416;0
20000313220645221_TEST-R1_snap.fits;8.28687;26537.1;10.1979;0
20000313220745296_TEST-R1_snap.fits;9.26731;26484.4;12.4712;0
20000313220845370_TEST-R1_snap.fits;11.0533;26528.3;9.17913;0
20000313220945445_TEST-R1_snap.fits;11.47;26460.9;6.32276;0
20000313221045520_TEST-R1_snap.fits;10.7496;26490.2;7.36991;0
20000313221145594_TEST-R1_snap.fits;14.9905;26537.1;12.0463;0
20000313221245669_TEST-R1_snap.fits;17.0126;26452.1;9.84405;0
20000313221345744_TEST-R1_snap.fits;14.0417;26455.1;9.36473;0
20000313221445818_TEST-R1_snap.fits;12.5899;26540;14.9027;0
20000313221545893_TEST-R1_snap.fits;12.5907;26513.7;9.98227;0
20000313221645968_TEST-R1_snap.fits;13.596;26455.1;16.4042;0
20000313221746042_TEST-R1_snap.fits;14.3136;26449.2;12.9698;0
20000313221846117_TEST-R1_snap.fits;13.0786;26504.9;15.6164;0
20000313221946192_TEST-R1_snap.fits;16.9288;26490.2;13.6056;0
20000313222046266_TEST-R1_snap.fits;17.3534;26466.8;11.54;0
20000313222146341_TEST-R1_snap.fits;13.467;26481.4;13.7229;0
20000313222246416_TEST-R1_snap.fits;14.5982;26493.2;10.0355;0
20000313222346490_TEST-R1_snap.fits;15.4855;26490.2;12.7547;0
20000313222446565_TEST-R1_snap.fits;16.589;26534.2;13.2883;0
20000313222546640_TEST-R1_snap.fits;20.1169;26458;17.8434;0
20000313222646714_TEST-R1_snap.fits;10.7625;26455.1;16.9564;0
20000313222746789_TEST-R1_snap.fits;12.4197;26481.4;14.9246;0
20000313222846864_TEST-R1_snap.fits;14.0208;26516.6;16.0093;0
20000313222946938_TEST-R1_snap.fits;14.7905;26475.6;10.3373;0
20000313223047013_TEST-R1_snap.fits;12.7873;26472.7;10.5495;0
20000313223147088_TEST-R1_snap.fits;16.4147;26463.9;12.6327;0
20000313223247162_TEST-R1_snap.fits;11.4692;26510.7;8.88414;0
20000313223347237_TEST-R1_snap.fits;17.7302;26504.9;9.07591;0
20000313223447312_TEST-R1_snap.fits;14.9706;26545.9;20.8608;0
20000313223547386_TEST-R1_snap.fits;16.8063;26507.8;9.61665;0
20000313223647461_TEST-R1_snap.fits;14.0113;26460.9;9.30222;0
20000313223747536_TEST-R1_snap.fits;13.3229;26525.4;9.93125;0
20000313223847610_TEST-R1_snap.fits;15.3542;26481.4;13.1428;0
20000313223947685_TEST-R1_snap.fits;12.1755;26475.6;11.0762;0
20000313224047760_TEST-R1_snap.fits;13.981;26519.5;15.0588;0
20000313224147834_TEST-R1_snap.fits;15.1429;26478.5;13.2466;0
20000313224247909_TEST-R1_snap.fits;12.4684;26463.9;7.7014;0
20000313224347984_TEST-R1_snap.fits;17.2521;26510.7;14.8531;0
20000313224448058_TEST-R1_snap.fits;15.7532;26469.7;9.01309;0
20000313224548133_TEST-R1_snap.fits;14.279;26510.7;12.1146;0
20000313224648208_TEST-R1_snap.fits;15.666;26490.2;13.1848;0
20000313224748282_TEST-R1_snap.fits;13.3901;26481.4;12.6398;0
20000313224848357_TEST-R1_snap.fits;11.101;26513.7;8.32811;0
20000313224948432_TEST-R1_snap.fits;13.0995;26449.2;10.5009;0
20000313225048506_TEST-R1_snap.fits;12.1054;26504.9;14.0485;0
20000313225148581_TEST-R1_snap.fits;13.1151;26504.9;9.41363;0
20000313225248656_TEST-R1_snap.fits;12.9383;26463.9;8.64735;0
20000313225348730_TEST-R1_snap.fits;10.5689;26504.9;8.75254;0
20000313225448805_TEST-R1_snap.fits;10.9355;26516.6;10.1085;0
20000313225548880_TEST-R1_snap.fits;11.1225;26478.5;6.92368;0
20000313225648954_TEST-R1_snap.fits;11.2633;26519.5;10.3979;0
20000313225749029_TEST-R1_snap.fits;10.0697;26463.9;7.76136;0
20000313225849104_TEST-R1_snap.fits;10.9905;26537.1;9.97022;0
20000313225949178_TEST-R1_snap.fits;13.2961;26449.2;12.0088;0
