# file name; noise; peak f.; mag.; duration
20000313020015248_TEST-R1_snap.fits;11.2342;26516.6;10.3273;0
20000313020115322_TEST-R1_snap.fits;8.26971;26469.7;7.95595;0
20000313020215397_TEST-R1_snap.fits;9.97427;26493.2;8.68828;0
20000313020315472_TEST-R1_snap.fits;11.683;26519.5;9.8806;0
20000313020415546_TEST-R1_snap.fits;9.14978;26460.9;6.55004;0
20000313020515621_TEST-R1_snap.fits;11.0386;26452.1;10.9276;0
20000313020615696_TEST-R1_snap.fits;8.19636;26545.9;8.43561;0
20000313020715770_TEST-R1_snap.fits;9.32141;26475.6;9.82241;0
20000313020815845_TEST-R1_snap.fits;8.71771;26455.1;9.60031;0
20000313020915920_TEST-R1_snap.fits;10.5201;26510.7;11.8102;0
20000313021015994_TEST-R1_snap.fits;11.2869;26543;10.9837;0
20000313021116069_TEST-R1_snap.fits;11.4224;26510.7;8.79829;0
20000313021216144_TEST-R1_snap.fits;12.5173;26516.6;9.75816;0
20000313021316218_TEST-R1_snap.fits;11.3057;26545.9;9.00593;0
20000313021416293_TEST-R1_snap.fits;8.21866;26466.8;11.2614;0
20000313021516368_TEST-R1_snap.fits;10.2146;26507.8;9.24147;0
20000313021616442_TEST-R1_snap.fits;9.69877;26531.2;8.0454;0
20000313021716517_TEST-R1_snap.fits;9.99741;26478.5;7.95217;0
20000313021816592_TEST-R1_snap.fits;7.89782;26449.2;7.20776;0
20000313021916666_TEST-R1_snap.fits;9.20439;26460.9;9.75955;0
20000313022016741_TEST-R1_snap.fits;11.1534;26484.4;12.7034;0
20000313022116816_TEST-R1_snap.fits;8.6173;26545.9;11.0323;0
20000313022216890_TEST-R1_snap.fits;9.64755;26525.4;10.8387;0
20000313022316965_TEST-R1_snap.fits;10.5833;26469.7;9.63798;0
20000313022417040_TEST-R1_snap.fits;10.3619;26522.5;10.3816;0
20000313022517114_TEST-R1_snap.fits;11.6493;26455.1;11.1846;0
20000313022617189_TEST-R1_snap.fits;13.3826;26522.5;6.64393;0
20000313022717264_TEST-R1_snap.fits;9.15993;26487.3;14.2711;0
20000313022817338_TEST-R1_snap.fits;9.61864;26460.9;9.29755;0
20000313022917413_TEST-R1_snap.fits;8.78117;26525.4;9.98044;0
20000313023017488_TEST-R1_snap.fits;10.5587;26502;15.0186;0
20000313023117562_TEST-R1_snap.fits;10.832;26516.6;10.1408;0
20000313023217637_TEST-R1_snap.fits;10.7263;26460.9;8.86242;0
20000313023317712_TEST-R1_snap.fits;12.5329;26458;10.8948;0
20000313023417786_TEST-R1_snap.fits;10.6584;26460.9;12.9696;0
20000313023517861_TEST-R1_snap.fits;9.06927;26469.7;7.51108;0
20000313023617936_TEST-R1_snap.fits;9.87649;26449.2;8.32371;0
20000313023718010_TEST-R1_snap.fits;10.4722;26531.2;8.97853;0
20000313023818085_TEST-R1_snap.fits;8.28262;26499;10.581;0
20000313023918160_TEST-R1_snap.fits;8.09966;26493.2;9.38067;0
20000313024018234_TEST-R1_snap.fits;12.0785;26545.9;10.8656;0
20000313024118309_TEST-R1_snap.fits;9.78393;26452.1;12.0292;0
20000313024218384_TEST-R1_snap.fits;11.752;26458;7.87637;0
20000313024318458_TEST-R1_snap.fits;10.2056;26487.3;8.69456;0
20000313024418533_TEST-R1_snap.fits;11.9242;26507.8;8.281;0
20000313024518608_TEST-R1_snap.fits;11.2563;26543;8.28357;0
20000313024618682_TEST-R1_snap.fits;9.78274;26540;8.84796;0
20000313024718757_TEST-R1_snap.fits;11.4019;26534.2;9.44645;0
20000313024818832_TEST-R1_snap.fits;10.7628;26499;10.5469;0
20000313024918906_TEST-R1_snap.fits;7.98977;26466.8;6.54771;0
20000313025018981_TEST-R1_snap.fits;9.41511;26519.5;8.6185;0
20000313025119056_TEST-R1_snap.fits;8.37604;26522.5;11.3894;0
20000313025219130_TEST-R1_snap.fits;8.44755;26469.7;10.3308;0
20000313025319205_TEST-R1_snap.fits;11.2299;26455.1;8.37168;0
20000313025419280_TEST-R1_snap.fits;9.71562;26449.2;10.9653;0
20000313025519354_TEST-R1_snap.fits;9.51941;26481.4;6.70626;0
20000313025619429_TEST-R1_snap.fits;12.1509;26545.9;10.8741;0
20000313025719504_TEST-R1_snap.fits;10.2984;26452.1;11.1124;0
20000313025819578_TEST-R1_snap.fits;13.0887;26507.8;10.8675;0
20000313025919653_TEST-R1_snap.fits;9.138;26534.2;8.96673;0
