# file name; noise; peak f.; mag.; duration
20000313120100048_TEST-R1_snap.fits;11.9205;26537.1;12.1823;0
20000313120200122_TEST-R1_snap.fits;9.93521;26531.2;9.20401;0
20000313120300197_TEST-R1_snap.fits;9.47855;26487.3;8.56613;0
20000313120400272_TEST-R1_snap.fits;9.57223;26460.9;13.0165;0
20000313120500346_TEST-R1_snap.fits;10.5433;26472.7;9.87183;0
20000313120600421_TEST-R1_snap.fits;8.3244;26502;7.40038;0
20000313120700496_TEST-R1_snap.fits;11.461;26504.9;9.90071;0
20000313120800570_TEST-R1_snap.fits;10.9285;26466.8;9.23545;0
20000313120900645_TEST-R1_snap.fits;10.6839;26534.2;5.68321;0
20000313121000720_TEST-R1_snap.fits;11.5503;26463.9;9.93035;0
20000313121100794_TEST-R1_snap.fits;10.0872;26519.5;6.67956;0
20000313121200869_TEST-R1_snap.fits;12.4595;26545.9;9.16848;0
20000313121300944_TEST-R1_snap.fits;11.7376;26516.6;12.3444;0
20000313121401018_TEST-R1_snap.fits;11.1225;26463.9;10.2653;0
20000313121501093_TEST-R1_snap.fits;9.48594;26537.1;7.60391;0
20000313121601168_TEST-R1_snap.fits;10.1974;26504.9;9.64135;0
20000313121701242_TEST-R1_snap.fits;12.1768;26449.2;8.47947;0
20000313121801317_TEST-R1_snap.fits;11.9725;26452.1;9.60805;0
20000313121901392_TEST-R1_snap.fits;9.45169;26487.3;9.25084;0
20000313122001466_TEST-R1_snap.fits;10.4503;26504.9;11.8723;0
20000313122101541_TEST-R1_snap.fits;12.1299;26545.9;8.38074;0
20000313122201616_TEST-R1_snap.fits;8.45071;26496.1;9.27522;0
20000313122301690_TEST-R1_snap.fits;12.2343;26540;11.4562;0
20000313122401765_TEST-R1_snap.fits;9.84144;26481.4;11.5479;0
20000313122501840_TEST-R1_snap.fits;11.4586;26519.5;14.6527;0
20000313122601914_TEST-R1_snap.fits;8.98337;26507.8;7.61641;0
20000313122701989_TEST-R1_snap.fits;10.3276;26531.2;9.46583;0
20000313122802064_TEST-R1_snap.fits;11.1061;26466.8;15.2874;0
20000313122902138_TEST-R1_snap.fits;11.2378;26481.4;7.16161;0
20000313123002213_TEST-R1_snap.fits;8.83297;26455.1;8.16458;0
20000313123102288_TEST-R1_snap.fits;14.2665;26466.8;11.5636;0
20000313123202362_TEST-R1_snap.fits;11.2268;26496.1;11.8254;0
20000313123302437_TEST-R1_snap.fits;10.7083;26458;9.9044;0
20000313123402512_TEST-R1_snap.fits;9.26107;26484.4;8.76553;0
20000313123502586_TEST-R1_snap.fits;10.737;26531.2;10.0355;0
20000313123602661_TEST-R1_snap.fits;10.9531;26504.9;9.96412;0
20000313123702736_TEST-R1_snap.fits;12.3752;26458;7.38775;0
20000313123802810_TEST-R1_snap.fits;9.09889;26493.2;11.8181;0
20000313123902885_TEST-R1_snap.fits;8.05164;26499;7.9768;0
20000313124002960_TEST-R1_snap.fits;13.4521;26499;11.7243;0
20000313124103034_TEST-R1_snap.fits;12.7106;26537.1;10.5744;0
20000313124203109_TEST-R1_snap.fits;9.90136;26475.6;7.54956;0
20000313124303184_TEST-R1_snap.fits;10.3981;26525.4;10.688;0
20000313124403258_TEST-R1_snap.fits;10.1922;26540;14.5582;0
20000313124503333_TEST-R1_snap.fits;13.635;26493.2;16.5829;0
20000313124603408_TEST-R1_snap.fits;10.2516;26510.7;9.32936;0
20000313124703482_TEST-R1_snap.fits;13.8534;26502;10.1831;0
20000313124803557_TEST-R1_snap.fits;11.4222;26537.1;8.55931;0
20000313124903632_TEST-R1_snap.fits;9.34396;26493.2;8.70561;0
20000313125003706_TEST-R1_snap.fits;10.6713;26475.6;9.96445;0
20000313125103781_TEST-R1_snap.fits;8.43007;26469.7;11.2474;0
20000313125203856_TEST-R1_snap.fits;10.4054;26452.1;11.1003;0
20000313125303930_TEST-R1_snap.fits;12.6109;26449.2;13.7457;0
20000313125404005_TEST-R1_snap.fits;13.4666;26493.2;13.3868;0
20000313125504080_TEST-R1_snap.fits;9.71331;26528.3;13.5099;0
20000313125604154_TEST-R1_snap.fits;11.2445;26540;13.8887;0
20000313125704229_TEST-R1_snap.fits;15.7951;26484.4;14.8592;0
20000313125804304_TEST-R1_snap.fits;12.1336;26463.9;12.6301;0
20000313125904378_TEST-R1_snap.fits;13.5805;26504.9;9.59221;0
