# file name; noise; peak f.; mag.; duration
20000313100051088_TEST-R1_snap.fits;9.70978;26496.1;11.8379;0
20000313100151162_TEST-R1_snap.fits;11.1208;26478.5;8.79072;0
20000313100251237_TEST-R1_snap.fits;11.6733;26469.7;8.34888;0
20000313100351312_TEST-R1_snap.fits;14.3467;26449.2;8.84041;0
20000313100451386_TEST-R1_snap.fits;13.036;26460.9;8.81409;0
20000313100551461_TEST-R1_snap.fits;16.2182;26507.8;17.8494;0
20000313100651536_TEST-R1_snap.fits;12.9502;26534.2;13.5025;0
20000313100751610_TEST-R1_snap.fits;13.4925;26507.8;13.5956;0
20000313100851685_TEST-R1_snap.fits;14.6306;26472.7;14.0166;0
20000313100951760_TEST-R1_snap.fits;13.39;26519.5;9.70046;0
20000313101051834_TEST-R1_snap.fits;15.1342;26466.8;9.8766;0
20000313101151909_TEST-R1_snap.fits;10.9415;26487.3;10.8792;0
20000313101251984_TEST-R1_snap.fits;16.9658;26452.1;11.9193;0
20000313101352058_TEST-R1_snap.fits;15.2417;26455.1;13.954;0
20000313101452133_TEST-R1_snap.fits;8.88734;26478.5;10.8653;0
20000313101552208_TEST-R1_snap.fits;16.573;26466.8;11.8026;0
20000313101652282_TEST-R1_snap.fits;16.4783;26543;15.2827;0
20000313101752357_TEST-R1_snap.fits;13.68;26502;11.2838;0
20000313101852432_TEST-R1_snap.fits;12.0803;26531.2;8.58479;0
20000313101952506_TEST-R1_snap.fits;13.046;26490.2;11.2304;0
20000313102052581_TEST-R1_snap.fits;11.0671;26458;9.43357;0
20000313102152656_TEST-R1_snap.fits;14.6791;26504.9;14.1009;0
20000313102252730_TEST-R1_snap.fits;15.7328;26472.7;10.8964;0
20000313102352805_TEST-R1_snap.fits;12.7823;26493.2;12.4447;0
20000313102452880_TEST-R1_snap.fits;17.4355;26534.2;12.6721;0
20000313102552954_TEST-R1_snap.fits;11.9286;26460.9;15.6632;0
20000313102653029_TEST-R1_snap.fits;10.9229;26493.2;11.7001;0
20000313102753104_TEST-R1_snap.fits;14.4406;26469.7;15.7032;0
20000313102853178_TEST-R1_snap.fits;13.2484;26528.3;11.8874;0
20000313102953253_TEST-R1_snap.fits;9.28549;26449.2;11.1425;0
20000313103053328_TEST-R1_snap.fits;13.9049;26531.2;16.6312;0
20000313103153402_TEST-R1_snap.fits;14.705;26534.2;12.9413;0
20000313103253477_TEST-R1_snap.fits;14.3776;26452.1;10.8823;0
20000313103353552_TEST-R1_snap.fits;11.2542;26528.3;11.9342;0
20000313103453626_TEST-R1_snap.fits;11.6498;26534.2;11.2843;0
20000313103553701_TEST-R1_snap.fits;12.2709;26472.7;13.3751;0
20000313103653776_TEST-R1_snap.fits;10.7353;26472.7;12.9808;0
20000313103753850_TEST-R1_snap.fits;17.4121;26484.4;9.90777;0
20000313103853925_TEST-R1_snap.fits;11.5492;26543;15.542;0
20000313103954000_TEST-R1_snap.fits;8.70318;26537.1;11.2722;0
20000313104054074_TEST-R1_snap.fits;12.134;26481.4;9.59382;0
20000313104154149_TEST-R1_snap.fits;16.1989;26504.9;11.2782;0
20000313104254224_TEST-R1_snap.fits;15.6862;26452.1;12.1988;0
20000313104354298_TEST-R1_snap.fits;14.7827;26484.4;11.5143;0
20000313104454373_TEST-R1_snap.fits;17.9861;26499;8.12452;0
20000313104554448_TEST-R1_snap.fits;14.2536;26449.2;13.0738;0
20000313104654522_TEST-R1_snap.fits;14.6931;26449.2;15.7247;0
20000313104754597_TEST-R1_snap.fits;14.1156;26525.4;13.6971;0
20000313104854672_TEST-R1_snap.fits;13.5358;26484.4;8.91011;0
20000313104954746_TEST-R1_snap.fits;9.02027;26496.1;10.7981;0
20000313105054821_TEST-R1_snap.fits;14.2918;26469.7;13.3376;0
20000313105154896_TEST-R1_snap.fits;11.1086;26528.3;7.82569;0
20000313105254970_TEST-R1_snap.fits;12.1464;26522.5;9.24961;0
20000313105355045_TEST-R1_snap.fits;9.40102;26463.9;8.84606;0
20000313105455120_TEST-R1_snap.fits;11.3926;26499;11.2798;0
20000313105555194_TEST-R1_snap.fits;11.9957;26516.6;13.8958;0
20000313105655269_TEST-R1_snap.fits;11.2859;26522.5;9.76425;0
20000313105755344_TEST-R1_snap.fits;11.1126;26469.7;8.88309;0
20000313105855418_TEST-R1_snap.fits;10.3205;26469.7;10.7502;0
20000313105955493_TEST-R1_snap.fits;8.33706;26472.7;9.35314;0
