# file name; noise; peak f.; mag.; duration
20000313130004453_TEST-R1_snap.fits;12.5546;26502;10.3889;0
20000313130104528_TEST-R1_snap.fits;10.4336;26490.2;11.6194;0
20000313130204602_TEST-R1_snap.fits;12.3008;26499;13.9154;0
20000313130304677_TEST-R1_snap.fits;14.1628;26475.6;13.6579;0
20000313130404752_TEST-R1_snap.fits;13.138;26449.2;11.7173;0
20000313130504826_TEST-R1_snap.fits;19.444;26496.1;12.3127;0
20000313130604901_TEST-R1_snap.fits;15.5225;26493.2;13.3471;0
20000313130704976_TEST-R1_snap.fits;14.087;26463.9;12.5128;0
20000313130805050_TEST-R1_snap.fits;12.1287;26455.1;9.59962;0
20000313130905125_TEST-R1_snap.fits;11.8784;26513.7;11.4283;0
20000313131005200_TEST-R1_snap.fits;11.4594;26493.2;10.9348;0
20000313131105274_TEST-R1_snap.fits;12.2418;26490.2;13.8088;0
20000313131205349_TEST-R1_snap.fits;16.3284;26504.9;12.8577;0
20000313131305424_TEST-R1_snap.fits;17.652;26452.1;12.219;0
20000313131405498_TEST-R1_snap.fits;11.673;26534.2;12.6644;0
20000313131505573_TEST-R1_snap.fits;10.931;26504.9;13.9368;0
20000313131605648_TEST-R1_snap.fits;17.3542;26460.9;10.9031;0
20000313131705722_TEST-R1_snap.fits;13.0243;26534.2;10.0487;0
20000313131805797_TEST-R1_snap.fits;12.3936;26510.7;11.4651;0
20000313131905872_TEST-R1_snap.fits;14.5746;26472.7;15.2656;0
20000313132005946_TEST-R1_snap.fits;15.9497;26460.9;14.8207;0
20000313132106021_TEST-R1_snap.fits;15.8873;26458;13.3928;0
20000313132206096_TEST-R1_snap.fits;15.2877;26510.7;15.6264;0
20000313132306170_TEST-R1_snap.fits;11.933;26458;11.1976;0
20000313132406245_TEST-R1_snap.fits;12.5699;26516.6;13.2933;0
20000313132506320_TEST-R1_snap.fits;12.8624;26504.9;9.2753;0
20000313132606394_TEST-R1_snap.fits;12.6293;26545.9;8.35558;0
20000313132706469_TEST-R1_snap.fits;15.4795;26522.5;14.8857;0
20000313132806544_TEST-R1_snap.fits;14.9829;26452.1;17.0796;0
20000313132906618_TEST-R1_snap.fits;12.5322;26475.6;18.3053;0
20000313133006693_TEST-R1_snap.fits;14.6799;26496.1;9.86444;0
20000313133106768_TEST-R1_snap.fits;15.2565;26472.7;10.4646;0
20000313133206842_TEST-R1_snap.fits;14.1877;26481.4;15.3255;0
20000313133306917_TEST-R1_snap.fits;15.9528;26543;8.79183;0
20000313133406992_TEST-R1_snap.fits;10.1043;26540;7.7897;0
20000313133507066_TEST-R1_snap.fits;13.4296;26458;14.4185;0
20000313133607141_TEST-R1_snap.fits;11.9268;26513.7;18.5443;0
20000313133707216_TEST-R1_snap.fits;12.2987;26522.5;9.87748;0
20000313133807290_TEST-R1_snap.fits;14.6104;26540;14.1506;0
20000313133907365_TEST-R1_snap.fits;10.9393;26475.6;14.1297;0
20000313134007440_TEST-R1_snap.fits;11.4495;26490.2;8.6964;0
20000313134107514_TEST-R1_snap.fits;10.5664;26513.7;13.2335;0
20000313134207589_TEST-R1_snap.fits;10.4351;26484.4;11.279;0
20000313134307664_TEST-R1_snap.fits;8.92192;26472.7;12.1098;0
20000313134407738_TEST-R1_snap.fits;11.1992;26472.7;7.5081;0
20000313134507813_TEST-R1_snap.fits;12.7474;26466.8;10.077;0
20000313134607888_TEST-R1_snap.fits;10.2632;26507.8;11.4236;0
20000313134707962_TEST-R1_snap.fits;10.351;26475.6;10.108;0
20000313134808037_TEST-R1_snap.fits;10.4482;26525.4;9.62462;0
20000313134908112_TEST-R1_snap.fits;11.1411;26460.9;7.43362;0
20000313135008186_TEST-R1_snap.fits;9.14749;26516.6;11.3373;0
20000313135108261_TEST-R1_snap.fits;9.38075;26502;12.1516;0
20000313135208336_TEST-R1_snap.fits;8.43051;26484.4;10.3161;0
20000313135308410_TEST-R1_snap.fits;16.316;26469.7;9.77458;0
20000313135408485_TEST-R1_snap.fits;8.41483;26502;9.08384;0
20000313135508560_TEST-R1_snap.fits;11.8364;26475.6;11.8963;0
20000313135608634_TEST-R1_snap.fits;10.3037;26484.4;11.6832;0
20000313135708709_TEST-R1_snap.fits;7.82807;26490.2;5.57584;0
20000313135808784_TEST-R1_snap.fits;9.34273;26522.5;8.33112;0
20000313135908858_TEST-R1_snap.fits;10.0573;26449.2;8.15525;0
